"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Ñeque: revista de investigación en ciencias sociales","Centro de Investigación y Desarrollo Ecuador","","Guayaquil","Ecuador","Cuatrimestral","Villamar Alvarado, Iván","Villamar Alvarado, Iván","https://latinrev.flacso.org.ar/revistas/neque-revista-investigacion-ciencias-sociales"
"MAYA: revista de administración y turismo  ","Editorial Yvaga","","Santa Cruz","Bolivia","Semestral","Moreno Sotomayor, Víctor Hugo","Moreno Sotomayor, Víctor Hugo","https://latinrev.flacso.org.ar/revistas/maya-revista-administracion-turismo"
"TALENTO: revista de  administración   ","Editorial  Yvaga","","Santa Cruz","Bolivia","Cuatrimestral","Crespo Scherr,  Jaime Rodolfo","Crespo Scherr,  Jaime Rodolfo","https://latinrev.flacso.org.ar/revistas/talento-revista-administracion"
"PANEL: revista de  administración","Editorial Yvaga","","Santa Cruz","Bolivia","Semestral","Cardozo Rejas,  Laura Raquel","Cardozo Rejas,  Laura Raquel","https://latinrev.flacso.org.ar/revistas/panel-revista-administracion"
"REBA: revista boliviana de administración ","Editorial Yvaga","","Santa Cruz","Bolivia","Semestral","Moscoso Blacud, Ramón Fernando","Moscoso Blacud, Ramón Fernando","https://latinrev.flacso.org.ar/revistas/reba-revista-boliviana-administracion"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","https://latinrev.flacso.org.ar/revistas/ciid-journal"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","https://latinrev.flacso.org.ar/revistas/ciencia-cultura-sociedad"
"Campos neutrais: revista latino-americana de relações internacionais","Universidade Federal do Rio Grande","","Rio Grande","Brasil","Cuatrimestral","Pase, Hemerson Luiz","Pase, Hemerson Luiz","https://latinrev.flacso.org.ar/revistas/campos-neutrais-revista-latino-americana-relacoes-internacionais"
"Revista economía & negocios","Universidad Nacional Jorge Basadre Grohmann","","Tacna","Perú","Semestral","Chambi Condori, Pedro Pablo","Fondo Editorial Universitario","https://latinrev.flacso.org.ar/revistas/revista-economia-negocios"
"Indiciales ","Universidad de Sonora","Administración de empresas, Indicadores","Hermosillo","México","Semestral","Vázquez Ruiz, Miguel Ángel","Vázquez Ruiz, Miguel Ángel","https://latinrev.flacso.org.ar/revistas/indiciales"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Ciencias sociales: revista multidisciplinaria","Arkho Ediciones","Psicología social, Multidisciplinariedad","Moreno","Argentina","Semestral","Chiapa Aguillón, Everardo","Proto Gutiérrez, Fernando","https://latinrev.flacso.org.ar/revistas/ciencias-sociales-revista-multidisciplinaria"
"Guaju: revista brasileira de desenvolvimento territorial sustentável","Universidade Federal do Paraná","desarrollo territorial, Desarrollo sostenible, Agroecología, soberania alimentaria, Políticas públicas, Ecología","Matinhos","Brasil","Flujo continuo","Pereira, Viviane Camejo","Universidade Federal do Paraná","https://latinrev.flacso.org.ar/revistas/guaju-revista-brasileira-desenvolvimento-territorial-sustentavel"
"Audit.Ar","Universidad Nacional de La Plata. Facultad de Ciencias Económicas. Instituto de Investigaciones y Estudios Contables","Auditoria","La Plata","Argentina","Semestral","Rumitti, Carlos Alberto","Büechele, Gisela B.","https://latinrev.flacso.org.ar/revistas/auditar"
"Journal of perspectives in management","Universidade Federal de Pernambuco","","Caruaru","Brasil","Flujo continuo","","Fontana, Marcele Elisa","https://latinrev.flacso.org.ar/revistas/journal-of-perspectives-in-management"
"Revista de investigación valor agregado","Universidad Peruana Unión","","Lima","Perú","Anual","Alomía Lozano, Danny Lita","Álvarez Manrique, Víctor Daniel","https://latinrev.flacso.org.ar/revistas/revista-investigacion-valor-agregado"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Newman business review ","Escuela de Posgrado Newman","Interculturalidad, Negocios, Responsabilidad Social, Pequeñas y Medianas Empresas","Tacna","Perú","Semestral","Velarde Molina, Jehovanni Fabricio","Ciquero Chipoco, Andrés Aaron; Tapia Salas, Elizabeth Gloria","https://latinrev.flacso.org.ar/revistas/newman-business-review"
"Iberoamerican business journal","Escuela de Posgrado Newman","Economía Internacional, Negocios internacionales","Tacna","Perú","Semestral","Moscoso Zegarra, Giomar Walter","Ciquero Chipoco, Andrés Aaron; Tapia Salas, Elizabeth Gloria","https://latinrev.flacso.org.ar/revistas/iberoamerican-business-journal"
"Revista latinoamericana Ogmios","Instituto de investigación y Capacitación Profesional del Pacífico","","Puno","Perú","Cuatrimestral","Valero Ancco, Vidnay Noel","Instituto de investigación y Capacitación Profesional del Pacífico","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ogmios"
"Revista Disputas","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales","","Córdoba","Argentina","Bianual","Baraldi, Lucía Candelaria; Servent, Mateo","Boisrolin,  Yanick; Parano, Matías; Sánchez, Héctor; Garabano Caporossi, Juana; Fumarola, Antonella","https://latinrev.flacso.org.ar/revistas/revista-disputas"
"Eficiencia","Asociación Colombiana de Facultades de Administración","","Bogotá","Colombia","Anual","Asociación Colombiana de Facultades de Administración","Asociación Colombiana de Facultades de Administración","https://latinrev.flacso.org.ar/revistas/eficiencia"
"Investigación,  tecnología e innovación","Universidad de Guayaquil","","Guayaquil","Ecuador","Anual","Botto Tobar, Miguel","Universidad de Guayaquil","https://latinrev.flacso.org.ar/revistas/investigacion-tecnologia-e-innovacion"
"Revista científica de estudios e investigaciones","UNIVERSIDAD IBEROAMERICANA","Multidisciplinariedad","Asunción","Paraguay","Semestral","Ruoti, Mónic","Universidad Iberoamericana","https://latinrev.flacso.org.ar/revistas/revista-cientifica-estudios-e-investigaciones"
"Revista de micro e pequenas empresas e empreendedorismo da Fatec Osasco","FATEC - Osasco","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-micro-e-pequenas-empresas-e-empreendedorismo-da-fatec-osasco"
"Revista ENIAC pesquisa","Centro Universitário ENIAC","Contabilidad"," Guarulhos ","Brasil","Semestral","Ribeiro, José Antonio Siqueira","Ribeiro, José Antonio Siqueira","https://latinrev.flacso.org.ar/revistas/revista-eniac-pesquisa"
"Revista CAFI: contabilidade, atuária, finanças & informação","Pontifícia Universidade Católica de São Paulo","Contabilidad","São Paulo","Brasil","Semestral","Galegale, Napoleão Verardi","Galegale, Napoleão Verardi","https://latinrev.flacso.org.ar/revistas/revista-cafi-contabilidade-atuaria-financas-informacao"
"Revista científica Hermes","Faculdade Instituto Paulista de Ensino","Contabilidad","Osasco","Brasil","Semestral","Santos, Fernando de Almeida","Santos, Fernando de Almeida","https://latinrev.flacso.org.ar/revistas/revista-cientifica-hermes"
"Pensamiento crítico","Universidad Nacional Mayor de San Marcos. Facultad de Ciencias Económicas","Desarrollo sustentable en turismo, Desarrollo económico, Desarrollo local, Desarrollo regional, Agronegocio, Comercio exterior, Integración regional","Lima","Perú","Semestral","Tello Pacheco, Mario Delfín","Tello Pacheco, Mario Delfín","https://latinrev.flacso.org.ar/revistas/pensamiento-critico"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"LP Derecho","LP Pasión por el derecho","Derecho Civil, Derecho constitucional, Derecho laboral, Derecho penal, Derecho Procesal, Derecho administrativo","Lima","Perú","Bianual","Ramos Núñez, Carlos Augusto","Clic Derecho SAC","https://latinrev.flacso.org.ar/revistas/lp-derecho"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"VÉRTICE UNIVERSITARIO","Universidad de Sonora","","Hermosillo","México","Trimestral","Villarreal Peralta, Edna María","Salgado Beltrán, Lizbeth","https://latinrev.flacso.org.ar/revistas/vertice-universitario"
"Revista ERUDITUS","Universidad Tecnológica Israel","Marketing, Ciencias Administrativas, Contabilidad, Finanzas","Quito","Ecuador","Cuatrimestral","Baldeón Egas, Paúl Francisco","Ortega Naranjo, William Fernando","https://latinrev.flacso.org.ar/revistas/revista-eruditus"
"Cognita","Universidad Autónoma de Tlaxcala","","Tlaxcala","México","Semestral","Morales Vargas, María José","Morales Vargas, María José","https://latinrev.flacso.org.ar/revistas/cognita"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Diálogos e diversidade","Universidade do Estado da Bahia","","Jacobina","Brasil","Flujo continuo","Silva, Osni Oliveira Noberto da","Universidade do Estado da Bahia. Programa de Pós-Graduação em Educação e Diversidade","https://latinrev.flacso.org.ar/revistas/dialogos-e-diversidade"
"InvestUBA","Universidad Bicentenaria de Aragua","Ciencias sociales, Investigación social","San Joaquín de Turmero","Venezuela","Semestral","Villegas, Crisálida","Villegas, Crisálida","https://latinrev.flacso.org.ar/revistas/investuba"
"Revista científica YOTANTSIPANKO","Universidad Nacional Intercultural de la Selva Central","Multidisciplinariedad","Pampa del Carmen","Perú","Semestral","Unchupaico Payano, Ide Gelmore","Universidad Nacional Intercultural de la Selva Central ""Juan Santos Atahualpa""","https://latinrev.flacso.org.ar/revistas/revista-cientifica-yotantsipanko"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","https://latinrev.flacso.org.ar/revistas/revista-humanismo-sociedad"
"Enfoque disciplinario","Centro de Investigaciones y Capacitaciones Interdisciplinares SAS","Contabilidad","Cartagena","Colombia","Semestral","Castro Alfaro, Alain","Palacios Rozo, Jairo","https://latinrev.flacso.org.ar/revistas/enfoque-disciplinario"
"Argumentos: estudios transdisciplinarios sobre culturas jurídicas y administración de justicia ","Centro de Perfeccionamiento","","Córdoba","Argentina","Semestral","Andruet, Armando","Centro de Perfeccionamiento ""Ricardo Núñez""","https://latinrev.flacso.org.ar/revistas/argumentos-estudios-transdisciplinarios-sobre-culturas-juridicas-administracion-justicia"
"Gestionar: revista de empresa y gobierno","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Contabilidad, Turismo, Gestión pública, Gestión empresarial, Negocios, Finanzas, Políticas públicas, Administración de empresas, Ciencia política, Modelos de gestión","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Quilca Chipana, Jannina","https://latinrev.flacso.org.ar/revistas/gestionar-revista-empresa-gobierno"
"LA JUNTA: revista de innovación e investigación contable","Junta de Decanos de Colegios de Contadores Públicos del Perú","Multidiciplnariedad","Lima","Perú","Semestral","Junta de Decanos de Colegios de Contadores Públicos del Perú","Junta de Decanos de Colegios de Contadores Públicos del Perú","https://latinrev.flacso.org.ar/revistas/junta-revista-innovacion-e-investigacion-contable"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Transdigital","Sociedad de Investigación sobre Estudios Digitales S. C.","Tecnología educativa, Humanidades Digitales, Desarrollo industrial","Querétaro","México","Flujo continuo","Escudero-Nahón, Alexandro","Sociedad de Investigación sobre Estudios Digitales S. C.","https://latinrev.flacso.org.ar/revistas/transdigital"
"Revista de gobierno y gestión pública","Universidad de San Martín de Porres","","Miraflores","Perú","Semestral","Hidalgo Romero, Iván","Sánchez Ortega, Jaime Agustín","https://latinrev.flacso.org.ar/revistas/revista-gobierno-gestion-publica"
"Sociología y política HOY","Red de Carreras de Sociología y Ciencias Políticas del Ecuador","","Quito","Ecuador","Semestral","Hidalgo Flor, Francisco","Red de Carreras de Sociología y Ciencias Políticas del Ecuador; Sixto Zotaminga","https://latinrev.flacso.org.ar/revistas/sociologia-politica-hoy"
"Albores. Revista de ciencias políticas y sociales","Universidad Autónoma de Querétaro. Facultad de Ciencias Políticas y Sociales","","Querétaro","México","Semestral","Pereda Gutiérrez, Paulina","Muriel Amezcua, Vanesa del Carmen","https://latinrev.flacso.org.ar/revistas/albores-revista-ciencias-politicas-sociales"
"Revista científica anfibios","Escuela de Formación de Infantería de Marina","","Coveñas","Colombia","Semestral","Escuela de Formación de Infantería de Marina","Escuela de Formación de Infantería de Marina","https://latinrev.flacso.org.ar/revistas/revista-cientifica-anfibios"
"Discursos del sur","Universidad Nacional Mayor de San Marcos","","Lima","Perú","Semestral","Lynch Gamero, Nicolás","Aljovín de Lozada, Cristóbal","https://latinrev.flacso.org.ar/revistas/discursos-del-sur"
"Business innova sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","https://latinrev.flacso.org.ar/revistas/business-innova-sciences"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Innovación empresarial","Universidad de Huánuco","Negocios, Contabilidad, Gestión","Huánuco","Perú","Semestral","López Sánchez, Jorge","Universidad de Huánuco","https://latinrev.flacso.org.ar/revistas/innovacion-empresarial"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Revista amazónica de ciencias sociales","Universidad Nacional Amazónica de Madre de Dios","","Puerto Maldonado","Perú","Semestral","Farfan Latorre, Marilú","Universidad Nacional Amazónica de Madre de Dios","https://latinrev.flacso.org.ar/revistas/revista-amazonica-ciencias-sociales"
"Revista Conectividad","Instituto Tecnológico Universitario Rumiñahui","Gastronomía, multimedia, Tecnología de la informacion, Tecnología de las comunicaciones","Sangolquí","Ecuador","Semestral","Departamento de Investigación ISTER","Departamento de Investigación ISTER","https://latinrev.flacso.org.ar/revistas/revista-conectividad"
"Ciencia y educación","Ecuatesis","Multidisciplinariedad","Holguin","Cuba","Mensual","Peña Fernández, Juan Miguel","Peña López, Duanys Miguel","https://latinrev.flacso.org.ar/revistas/ciencia-educacion-0"
"Revista científica da Escola Superior de Polícia Militar","Escola Superior de Polícia Militar","Policía","Niterói","Brasil","Semestral","Valle, Ten Cel PM Vitor Batista do","","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-escola-superior-policia-militar"
"Interfaces: revista de ingenierías","Universidad Libre","","Cúcuta, Norte de Santander-Colombia","Colombia","Semestral","Universidad Libre","Universidad Libre","https://latinrev.flacso.org.ar/revistas/interfaces-revista-ingenierias"
"Revista Igobernanza","Instituto Internacional de Gobierno","","Lima","Perú","Trimestral","Sánchez Pinedo, Doris","Romero Sánchez, Rubi","https://latinrev.flacso.org.ar/revistas/revista-igobernanza"
"Revista de Investigación Cañetana","Universidad Nacional de Cañete","Contabilidad","San Vicente de Cañete  ","Perú","Semestral","Equipo editorial","Universidad Nacional de Cañete","https://latinrev.flacso.org.ar/revistas/revista-investigacion-canetana"
"Estrategia organizacional","Universidad Nacional Abierta y a Distancia","Administración de empresas, Contabilidad, Negocios","Bogotá","Colombia","Semestral","Salazar Ospina, Matilde","Sello Editorial Universidad Nacional Abierta y a Distancia","https://latinrev.flacso.org.ar/revistas/estrategia-organizacional"
"Comunicación y genrencia","Universidad Bicentenaria de Aragua","","San Joaquin de Turmero","Venezuela","Semestral","","Villegas, Crisálida","https://latinrev.flacso.org.ar/revistas/comunicacion-genrencia"
"Intersticios","Universidad Católica de Salta","","Salta","Argentina","Anual","Universidad Católica de Salta. Facultad de Artes y Ciencias","Ediciones Universidad Católica de Salta","https://latinrev.flacso.org.ar/revistas/intersticios"
"Tramas sociales: revista del Gabinete de Estudios e Investigación en Sociología","Gabinete de Estudios e Investigación en Sociología (GEIS)","Ciencias sociales","Rivadavia","Argentina","Anual","Carelli, José María","Climent, Andrea Cristina","https://latinrev.flacso.org.ar/revistas/tramas-sociales-revista-del-gabinete-estudios-e-investigacion-sociologia"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Revista brasileira de contabilidade e gestão","Universidade do Estado de Santa Catarina","Mercado Financiero, Mercado de capitales, Contabilidad, Enseñanza de la administración","Ibirama","Brasil","Bianual","Pletsch, Caroline Sulzbach","Pletsch, Caroline Sulzbach","https://latinrev.flacso.org.ar/revistas/revista-brasileira-contabilidade-e-gestao"
"Revista de investigación en ciencias sociales","Instituto de Ciencias Sociales","","Asunción","Paraguay","Semestral","Ortiz, Luis","Rojas, Sergio","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencias-sociales"
"Saber policial","Policía de Aragua; ESCRIBA. Escuela de Escritores","Seguridad pública, Ciudadanía","Maracay","Venezuela","Trimestral","Lamas, Alexis","Alfonzo , Nohelia Y.","https://latinrev.flacso.org.ar/revistas/saber-policial"
"Revista honoris causa: revista de investigación y desarrollo científico","Universidad Yacambú. Vicerrectorado de Investigación y Postgrado","Multidisciplinariedad","Cabudare","Venezuela","Semestral","Pereira Medina, Juan Pedro","González Pérez, Francis Carolina","https://latinrev.flacso.org.ar/revistas/revista-honoris-causa-revista-investigacion-desarrollo-cientifico"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Revista UNIDA Científica","Universidad de la Integración de las Américas","Ciencias sociales, Humanidades","Asunción","Paraguay","Semestral","Beranger, Juan","Beranger, Juan; Chavarri Joo, Eduardo; Alarcón,  Yvonne","https://latinrev.flacso.org.ar/revistas/revista-unida-cientifica"
"DICERE: revista de humanidades, ciencias sociales y artes","Universidad Michoacana de San Nicolás de Hidalgo","","Morelia","México","Bianual","Herrera León, Fabián","Universidad Michoacana de San Nicolás de Hidalgo","https://latinrev.flacso.org.ar/revistas/dicere-revista-humanidades-ciencias-sociales-artes"
"Sendas de la ciencia","INSTITUTO DE INNOVACIÓN Y FORMACIÓN CIENTÍFICA","","TRUJILLO","Perú","Trimestral","Chávez Epiquén, Abdías","Chávez Epiquén, Abdías","https://latinrev.flacso.org.ar/revistas/sendas-ciencia"
"Revista Red de Investigación en Salud en el Trabajo","Red de Posgrados en Salud en el Trabajo; Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Zaragoza; Colegio Ramazzini de México A. C.","ergonomia, Riesgos laborales","Ciudad de México","México","Semestral","Tovalin Ahumada, Horacio","UNAM","https://latinrev.flacso.org.ar/revistas/revista-red-investigacion-salud-trabajo"
"Observatorio de Financiamiento para el Desarrollo. Nota técnica","Observatorio de Financiamiento para el Desarrollo","financiamiento, Seguridad Social, protección social, Desarrollo Sustentable","Quito","Ecuador","Bianual","King, Katiuska","King, Katiuska","https://latinrev.flacso.org.ar/revistas/observatorio-financiamiento-para-desarrollo-nota-tecnica"
"Mundos plurales. Revista latinoamericana de políticas y acción pública","FLACSO. Sede Académica Ecuador","","Quito","Ecuador","Semestral","Espinosa, Betty","Espinosa, Betty","https://latinrev.flacso.org.ar/revistas/mundos-plurales-revista-latinoamericana-politicas-accion-publica"
"Revista Cátedra Villarreal","Universidad Nacional Federico Villarreal. Vicerrectorado de Investigación","Multidisciplinariedad","Lima","Perú","Semestral","Amaya Pingo, Pedro Manuel","Livia Segovia, José Héctor; Campos Pérez, Rosalvina","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal"
"UNAAACIENCIA-PERÚ","Universidad Nacional Autónoma de Alto Amazonas","","Yurimaguas","Perú","Semestral","Ríos Ruiz, Winston Franz","Universidad Nacional Autónoma de Alto Amazonas. Instituto de Investigación","https://latinrev.flacso.org.ar/revistas/unaaaciencia-peru"
"Región científica","Centro de Investigación en Educación, Naturaleza, Cultura e Innovación para la Amazonia - CIENCIA S.A.S","","Florencia","Colombia","Semestral","Gómez Cano, Carlos Alberto","Centro de Investigación en Educación, Naturaleza, Cultura e Innovación para la Amazonia - CIENCIA S.A.S","https://latinrev.flacso.org.ar/revistas/region-cientifica"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Estado abierto : revista sobre el Estado, la administración y las políticas públicas","Argentina. Instituto Nacional de la Administración Pública","Gobierno abierto, Estado","Ciudad Autónoma de Buenos Aires","Argentina","Cuatrimestral","Oszlak, Oscar","Instituto Nacional de la Administración Pública","https://latinrev.flacso.org.ar/revistas/estado-abierto-revista-sobre-estado-administracion-las-politicas-publicas"
"Portal de la Ciencia","Instituto Tecnológico Superior Jubones","","Pasaje","Ecuador","Semestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/portal-ciencia"
"Estudios socioterritoriales","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Humanas. Centro de Investigaciones Geográficas","","Tandil","Argentina","Bianual","Di Nucci, Josefina","Álvarez, Álvaro","https://latinrev.flacso.org.ar/revistas/estudios-socioterritoriales"
"Journal of sustainable urban mobility","Instituto de Pesquisa Multiplicidade Mobilidade Urbana","movilidad, transportes","São Paulo","Brasil","Flujo continuo","Pereira, Glaucia","de Trói, Marcelo","https://latinrev.flacso.org.ar/revistas/journal-of-sustainable-urban-mobility"
"Malvinas en cuestión","Universidad Nacional de La Plata; Universidad Nacional de Tierra del Fuego, Antártida e Islas del Atlántico Sur","Malvinas","La Plata","Argentina","Flujo continuo","Cisilino, Juan Manuel","Bilmes, Julián; Barrena, Fernando","https://latinrev.flacso.org.ar/revistas/malvinas-cuestion"
"Revista sinergia","Institución Universitaria Colegio Mayor de Antioquia. Centro de Investigaciones","Gastronomía, Planificación urbana, Mitigación de desastres, Prevención de desastres, Análisis de riesgos, Salud, Seguridad laboral, Ocupaciones, biotecnología, desarrollo social","Medellín","Colombia","Semestral","Flórez Guzmán, Mario Heimer","Flórez Guzmán, Mario Heimer","https://latinrev.flacso.org.ar/revistas/revista-sinergia"
"Revista EVSOS: educación y vida sostenible","Asociación L´erudition","","Callao","Perú","Trimestral","Martínez García, Regina Terezzina","Castillo Núñez, Jean Paul Simón","https://latinrev.flacso.org.ar/revistas/revista-evsos-educacion-vida-sostenible"
"Revista de trabajo social","Pontificia Universidad Católica de Chile. Escuela de Trabajo Social","Trabajo social","Santiago","Chile","Semestral","Rasse, Alejandra","Aedo Marchant, Nora","https://latinrev.flacso.org.ar/revistas/revista-trabajo-social"
"Ciencias económicas","Universidad Nacional del Litoral","","Santa Fe","Argentina","Semestral","Beltrán, Carlos Alberto","Ediciones UNL","https://latinrev.flacso.org.ar/revistas/ciencias-economicas"
"Desarrollo, Estado y espacio","Universidad Nacional del Litoral","","Santa Fe","Argentina","Semestral","Fernández, Víctor Ramiro","Ediciones UNL","https://latinrev.flacso.org.ar/revistas/desarrollo-estado-espacio"
"Teuken bidikay","Politécnico Colombiano Jaime Isaza Cadavid","","Medellín","Colombia","Semestral","Sarmiento, Héctor José","Sarmiento, Héctor José","https://latinrev.flacso.org.ar/revistas/teuken-bidikay"
"Revista latino-americana de governança","Instituto Latino-Americano de Governança e Compliance Público","","Distrito Federal","Brasil","Flujo continuo","Nardes, Cristiane"," Instituto Latino-Americano de Governança e Compliance Público","https://latinrev.flacso.org.ar/revistas/revista-latino-americana-governanca"
