"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"LA JUNTA: revista de innovación e investigación contable","Junta de Decanos de Colegios de Contadores Públicos del Perú","Multidiciplnariedad","Lima","Perú","Semestral","Junta de Decanos de Colegios de Contadores Públicos del Perú","Junta de Decanos de Colegios de Contadores Públicos del Perú","https://latinrev.flacso.org.ar/revistas/junta-revista-innovacion-e-investigacion-contable"
"O cosmopolítico","Universidade Federal Fluminense","","Niterói","Brasil","Bianual","Sanchez, Victória Cabral Moreira Ferreira; Braga, Roberta Araujo","Sanchez, Victória Cabral Moreira Ferreira; Braga, Roberta Araujo","https://latinrev.flacso.org.ar/revistas/cosmopolitico"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"HorizonTes territoriales","Universidad Autónoma de Chiapas","Expansión territorial, Ordenamiento Territorial","San Cristóbal de Las Casas","México","Bimestral","Ocampo Guzmán, María Guadalupe","Universidad Autónoma de Chiapas","https://latinrev.flacso.org.ar/revistas/horizontes-territoriales"
"Revista Fim do mundo","Universidade Estadual Paulista","","Marília","Brasil","Cuatrimestral","Novaes, Henrique Tahan","Castro, Fabio","https://latinrev.flacso.org.ar/revistas/revista-fim-do-mundo"
"Albores. Revista de ciencias políticas y sociales","Universidad Autónoma de Querétaro. Facultad de Ciencias Políticas y Sociales","","Querétaro","México","Semestral","Pereda Gutiérrez, Paulina","Muriel Amezcua, Vanesa del Carmen","https://latinrev.flacso.org.ar/revistas/albores-revista-ciencias-politicas-sociales"
"Business innova sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","https://latinrev.flacso.org.ar/revistas/business-innova-sciences"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Revista Igobernanza","Instituto Internacional de Gobierno","","Lima","Perú","Trimestral","Sánchez Pinedo, Doris","Romero Sánchez, Rubi","https://latinrev.flacso.org.ar/revistas/revista-igobernanza"
"Estrategia organizacional","Universidad Nacional Abierta y a Distancia","Administración de empresas, Contabilidad, Negocios","Bogotá","Colombia","Semestral","Salazar Ospina, Matilde","Sello Editorial Universidad Nacional Abierta y a Distancia","https://latinrev.flacso.org.ar/revistas/estrategia-organizacional"
"Revista amazónica de ciencias económicas","Universidad Nacional de San Martín","","Tarapoto","Perú","Semestral","Universidad Nacional de San Martín","Fondo Editorial UNSM","https://latinrev.flacso.org.ar/revistas/revista-amazonica-ciencias-economicas"
"Revista de investigación en política exterior argentina","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Carrera de Ciencia Política","política exterior, História política","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Laporte, Juan Pablo","Editorial GIPEA Grupo de Investigación en Política Exterior Argentina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-politica-exterior-argentina"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Revista CEERI global","Centro de Estudios Estratégicos de Relaciones Internacionales","","CABA","Argentina","Semestral","Luna, Mariano","Navarro, Hebe Lis","https://latinrev.flacso.org.ar/revistas/revista-ceeri-global"
"Perspectivas","Universidade Federal do Tocantins","","Palmas","Brasil","Bianual","Branco, Judikael Castelo","Universidade Federal do Tocantins","https://latinrev.flacso.org.ar/revistas/perspectivas"
"DICERE: revista de humanidades, ciencias sociales y artes","Universidad Michoacana de San Nicolás de Hidalgo","","Morelia","México","Bianual","Herrera León, Fabián","Universidad Michoacana de San Nicolás de Hidalgo","https://latinrev.flacso.org.ar/revistas/dicere-revista-humanidades-ciencias-sociales-artes"
"Intellèctus","Universidade do Estado do Rio de Janeiro. Programa de Pós-graduação em História","Intelectuales, historia de las ideas, Historia cultural","Rio de Janeiro","Brasil","Semestral","Carvalho, Marieta Pinheiro de","Prado, Maria Emília da Costa; Pombo, Nívia; Zampa, Vivian Cristina da Silva","https://latinrev.flacso.org.ar/revistas/intellectus"
"Observatorio de Financiamiento para el Desarrollo. Nota técnica","Observatorio de Financiamiento para el Desarrollo","financiamiento, Seguridad Social, protección social, Desarrollo Sustentable","Quito","Ecuador","Bianual","King, Katiuska","King, Katiuska","https://latinrev.flacso.org.ar/revistas/observatorio-financiamiento-para-desarrollo-nota-tecnica"
"Revista Cátedra Villarreal","Universidad Nacional Federico Villarreal. Vicerrectorado de Investigación","Multidisciplinariedad","Lima","Perú","Semestral","Amaya Pingo, Pedro Manuel","Livia Segovia, José Héctor; Campos Pérez, Rosalvina","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal"
"Región científica","Centro de Investigación en Educación, Naturaleza, Cultura e Innovación para la Amazonia - CIENCIA S.A.S","","Florencia","Colombia","Semestral","Gómez Cano, Carlos Alberto","Centro de Investigación en Educación, Naturaleza, Cultura e Innovación para la Amazonia - CIENCIA S.A.S","https://latinrev.flacso.org.ar/revistas/region-cientifica"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Revista de relaciones internacionales, estrategia y seguridad","Universidad Militar Nueva Granada","Relaciones internacionales, Política comparada, Economía Internacional, Gobernanza, Globalización, Derecho internacional, Seguridad, Defensa, Estrategias militares","Bogotá","Colombia","Semestral","López de Mesa, Jaime Orlando","López de Mesa, Jaime Orlando","https://latinrev.flacso.org.ar/revistas/revista-relaciones-internacionales-estrategia-seguridad"
"Malvinas en cuestión","Universidad Nacional de La Plata; Universidad Nacional de Tierra del Fuego, Antártida e Islas del Atlántico Sur","Malvinas","La Plata","Argentina","Flujo continuo","Cisilino, Juan Manuel","Bilmes, Julián; Barrena, Fernando","https://latinrev.flacso.org.ar/revistas/malvinas-cuestion"
"Teuken bidikay","Politécnico Colombiano Jaime Isaza Cadavid","","Medellín","Colombia","Semestral","Sarmiento, Héctor José","Sarmiento, Héctor José","https://latinrev.flacso.org.ar/revistas/teuken-bidikay"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","https://latinrev.flacso.org.ar/revistas/teoria-praxis"
"Revista IESPYC","Universidad San Pablo. Instituto de Estudios Sociales, Política y Cultura","","San Miguel de Tucumán","Argentina","Semestral","Casas, Manuel Gonzalo","Universidad de San Pablo","https://latinrev.flacso.org.ar/revistas/revista-iespyc"
"Anuario GRHIAL","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","","Mérida ","Venezuela","Anual","García Romero, Marisol","García Romero, Marisol","https://latinrev.flacso.org.ar/revistas/anuario-grhial"
"LOGER : revista científica de logística y gestión de riesgos","Instituto Profesional de Logística y Gestión Integral de Riesgos","Logística, Análisis de riesgo, Mitigación de desastres, Desastres causados por el ser humano, Desastres naturales, Prevención de desastres","Iquique","Chile","Trimestral","Gorayeb, Alejandro","Gorayeb Fuentes, Ian; Castro Salas, Bernardo","https://latinrev.flacso.org.ar/revistas/loger-revista-cientifica-logistica-gestion-riesgos"
"Revista direito Mackenzie","Universidade Presbiteriana Mackenzie. Faculdade de Direito. Programa de Pós Graduação","","São Paulo","Brasil","Flujo continuo","Universidade Presbiteriana Mackenzie","Barros, Marco Antonio Loschiavo Leme de","https://latinrev.flacso.org.ar/revistas/revista-direito-mackenzie"
"Revista política Austral","Universidad Austral. Facultad de Derecho","","Ciudad Autónoma de Buenos Aire","Argentina","Semestral","Alfonso Santiago, Luciano Bolinaga","Universidad Austral. Facultad de Derecho","https://latinrev.flacso.org.ar/revistas/revista-politica-austral"
"Perspectivas en inteligencia","Escuela de Inteligencia y Contrainteligencia","Ciencias sociales, Interdisciplinariedad","Bogotá ","Colombia","Anual","Sanchez Villegas, Pablo","Jurado Vásquez, Hugo Armando","https://latinrev.flacso.org.ar/revistas/perspectivas-inteligencia"
"Revista americana de empreendedorismo e inovação","Universidade Estadual do Paraná – Campus de Paranaguá","","Paranaguá","Brasil","Cuatrimestral","Anacleto, Adilson","Deretti, Sandro; Kato, Heitor Takashi; Cavalcanti Neto, Sebastião","https://latinrev.flacso.org.ar/revistas/revista-americana-empreendedorismo-e-inovacao"
"Seguridad, ciencia & defensa","Instituto Superior para la Defensa","Seguridad, Defensa, Geopolítica, Derechos humanos, Derecho internacional","Santo Domingo","República Dominicana","Anual","Tirry, Juan Fabrizio","Instituto Superior para la Defensa","https://latinrev.flacso.org.ar/revistas/seguridad-ciencia-defensa"
"Ciencias sociales","Universidad Central del Ecuador","","Quito","Ecuador","Anual","Polo Bonilla, Rafael","Yépez Mosquera, Belén","https://latinrev.flacso.org.ar/revistas/ciencias-sociales"
"Revista administración y organizaciones","Universidad Autónoma Metropolitana Unidad Xochimilco","Teoría de la organización, Cultura Organizacional, Diseño organizacional, Pensamiento Critico, Análisis Financiero, Comportamiento Organizacional, Informática, producción, Planificación estratégica, Innovación, cambio tecnológico, Gestión ambiental, Gestión del conocimiento, Emprendimiento, Metodología de la Investigación","Ciudad de México","México","Flujo continuo","Vázquez García, Angel Wilhelm; Carrillo González, Graciela","Vázquez García, Angel Wilhelm","https://latinrev.flacso.org.ar/revistas/revista-administracion-organizaciones"
"Revista de derecho","Universidad del Norte. Programa de Derecho de la Universidad del Norte","","Barranquilla","Colombia","Semestral","Universidad del Norte","Cabrera Peña,  Karen","https://latinrev.flacso.org.ar/revistas/revista-derecho-4"
"Revista Tajamar","Corporación educativa del litoral","","Barranquilla","Colombia","Semestral","Santamaria Ruiz, Mauricio","Sello Editorial del Litoral","https://latinrev.flacso.org.ar/revistas/revista-tajamar"
"Data Cúcuta","CÁMARA DE COMERCIO DE CÚCUTA","Empresas","CÚCUTA","Colombia","Bimestral","","Cámara de Comercio de Cúcuta","https://latinrev.flacso.org.ar/revistas/data-cucuta"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Inserción ","Universidad Católica de Santiago del Estero. Facultad de Ciencias Políticas, Sociales y Jurídicas","","Santiago del Estero [Capial]","Argentina","Semestral","Torres, Miguel Agustín","Guzmán, Héctor Daniel","https://latinrev.flacso.org.ar/revistas/insercion"
"Política. Revista de ciencia política","Universidad de Chile","","Santiago","Chile","Bianual","Escudero, María Cristina","Escudero, María Cristina","https://latinrev.flacso.org.ar/revistas/politica-revista-ciencia-politica"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","https://latinrev.flacso.org.ar/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Revista do Centro Acadêmico Afonso Pena","Universidade Federal de Minas Gerais","","Belo Horizonte","Brasil","Bianual","Andrade, Otávio Morato de","Andrade, Otávio Morato de","https://latinrev.flacso.org.ar/revistas/revista-do-centro-academico-afonso-pena"
"Anuario de  derecho procesal de la Maestría en Derecho Procesal de UNLaR","Universidad Nacional de La Rioja","Derecho Civil, Derecho Comercial, Derecho laboral, Seguridad Social, Derecho Tributario, Derecho penal, Derecho constitucional, Derecho administrativo, Derechos humanos, Resolución de Controversia, Filosofía del derecho, Justicia","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anuario-derecho-procesal-maestria-derecho-procesal-unlar"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Entrelíneas","Universidad Euroamericana","","Panamá","Panamá","Semestral","Eduardo Atencio Bravo","Universidad Euroamericana","https://latinrev.flacso.org.ar/revistas/entrelineas"
"Latin American journal of Asian studies ","Universidad de Chile","","Santiago","Chile","Flujo continuo","López, Dorotea","Bórquez, Andrés","https://latinrev.flacso.org.ar/revistas/latin-american-journal-of-asian-studies"
"e-Revista Multidisciplinaria del Saber","Centro de Investigación en Tecnologías de Salud y Ambiente","","Maracay","Venezuela","Flujo continuo","Romero Palmera, José Antonio","Centro de Investigación en Tecnologías de Salud y Ambiente","https://latinrev.flacso.org.ar/revistas/e-revista-multidisciplinaria-del-saber"
"Revista Historiador","Independiente","","Porto Alegre","Brasil","Anual","Trojaner, Carlos; Wolf,  Ismael; Faber, Marcos","Trojaner, Carlos; Wolf,  Ismael","https://latinrev.flacso.org.ar/revistas/revista-historiador"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-voces-america-caribe"
"Revista mexicana de sociología","UNAM. Instituto de Investigaciones Sociales","","CDMX.","México","Trimestral","Velasco Cruz, José Luis","Arceo, Erick","https://latinrev.flacso.org.ar/revistas/revista-mexicana-sociologia"
"Desafíos del desarrollo","Universidad Nacional del Oeste","","Merlo","Argentina","Semestral","Gutierrez, Miguel Francisco","Editorial de la Universidad Nacional del Oeste","https://latinrev.flacso.org.ar/revistas/desafios-del-desarrollo"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"Advances in science and innovation ","Universidad Nacional Autónoma Altoandina de Tarma. Vicepresidencia de Investigación","","Tarma","Perú","Semestral","","Salazar Espinoza, David Eli","https://latinrev.flacso.org.ar/revistas/advances-in-science-and-innovation"
"ACINNET journal","Red Acinnet","","Encarnación","Paraguay","Anual","Red Acinnet","Red Acinnet","https://latinrev.flacso.org.ar/revistas/acinnet-journal"
"Revista latinoamericana de estudiantes de geografia","Asociación Latinoamericana de Estudiantes de Geografía","","Santiago de Chile","Chile","Anual","","Asociación Latinoamericana de Estudiantes de Geografía","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-estudiantes-geografia"
"Expressa extensão","Universidade Federal de Pelotas","Extensión universitaria, Política universitaria, Enseñanza superior","Pelotas","Brasil","Cuatrimestral","Pró-reitoria de Extensão da Universidade Federal de Pelotas","Souza, Marco Aurelio da Cruz","https://latinrev.flacso.org.ar/revistas/expressa-extensao"
"Integración","Universidad Andina del Cusco","","Cusco","Perú","Semestral","Quispe Ramos, Estela","Universidad Andina del Cusco","https://latinrev.flacso.org.ar/revistas/integracion"
