"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Tabula rasa","Universidad Colegio Mayor de Cundinamarca","Ciencias sociales","Bogotá","Colombia","Trimestral","Restrepo, Eduardo","Montenegro, Leonardo","https://latinrev.flacso.org.ar/revistas/tabula-rasa"
"Zero-a-seis ","Universidade Federal de Santa Catarina","Otras ciencias sociales","Florianópolis","Brasil","Semestral","Buss-Simão, Márcia - Silva Filho, João Josué","Agostinho, Kátia - Rocha, Eloisa Acires Candal","https://latinrev.flacso.org.ar/revistas/zero-seis"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
"Revista geoamazônia ","Universidade Federal do Pará","Geografía, Otras ciencias sociales","Belém","Brasil","Cuatrimestral","Rodrigues, Jovenildo Cardoso","Rodrigues, Jovenildo Cardoso","https://latinrev.flacso.org.ar/revistas/revista-geoamazonia"
"Revista de estudos de cultura","Universidade Federal de Sergipe","Otras ciencias sociales","São Cristóvão","Brasil","Cuatrimestral","Oliveira, Luiz Eduardo Meneses de ","Oliveira, Luiz Eduardo Meneses de","https://latinrev.flacso.org.ar/revistas/revista-estudos-cultura"
"Ambivalências","Universidade Federal de Sergipe. Programa de Pós-Graduação em Antropologia","Otras ciencias sociales","São Cristóvão","Brasil","Semestral","Vianna, Beto","Vianna, Beto","https://latinrev.flacso.org.ar/revistas/ambivalencias"
"Travessias interativas ","Universidade Federal de Sergipe","Otras ciencias sociales","Aracaju","Brasil","Semestral","Antoniolli, Ângelo Roberto ","Andrade, Alexandre de Melo","https://latinrev.flacso.org.ar/revistas/travessias-interativas"
"Clínica & cultura","Universidade Federal de Sergipe","Otras ciencias sociales","Aracaju","Brasil","Semestral","Santos, Elder Cerqueira","Hilário, Leomir","https://latinrev.flacso.org.ar/revistas/clinica-cultura"
"GIS  - Gesto, imagem e som: revista de antropologia","Universidade de São Paulo","Antropología visual y de la imagen, Antropología, Artes, Antropología social, Ciencias sociales, Humanidades","São Paulo","Brasil","Flujo continuo","Novaes, Sylvia Caiuby","Novaes, Sylvia Caiuby","https://latinrev.flacso.org.ar/revistas/gis-gesto-imagem-e-som-revista-antropologia"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","https://latinrev.flacso.org.ar/revistas/revista-orinoco-pensamiento-praxis"
"Revista entreLínguas","Universidade Estadual Paulista FCLAr/UNESP","Otras ciencias sociales","Araraquara","Brasil","Semestral","Paiva, Claudio Cesar de","Nadin, Odair - Cruz, José Anderson Santos","https://latinrev.flacso.org.ar/revistas/revista-entrelinguas"
"Revista sem aspas","Universidade Estadual Paulista FCLAr/UNESP","Otras ciencias sociales","Araraquara","Brasil","Semestral","Paiva, Claudio Cesar de","Gileno, Carlos Henrique","https://latinrev.flacso.org.ar/revistas/revista-sem-aspas"
"Analysis: claves de pensamiento contemporáneo","Red de Investigación «Studia Humanitatis»","","Cuenca / San Sebastián de los Reyes","Ecuador","Anual","Moreira Pinargote, Alba","Vélez León, Paulo","https://latinrev.flacso.org.ar/revistas/analysis-claves-pensamiento-contemporaneo"
"Revista internacional interdisciplinar INTERthesis","Universidade Federal de Santa Catarina","Otras ciencias sociales","Florianópolis","Brasil","Cuatrimestral","Vernal, Javier Ignacio","Vernal, Javier Ignacio - Cimbalista, Silmara - Assmann, Selvino José (In Memoriam)","https://latinrev.flacso.org.ar/revistas/revista-internacional-interdisciplinar-interthesis"
"Ponta de lança: revista eletrônica de história, memória & cultura","Universidade Federal de Sergipe","Historia, Otras ciencias sociales","São Cristovão","Brasil","Semestral","Araújo Sá, Antonio Fernando de","Araújo Sá, Antonio Fernando de","https://latinrev.flacso.org.ar/revistas/ponta-lanca-revista-eletronica-historia-memoria-cultura"
"Revista Fórum identidades","Universidade Federal de Sergipe","Otras ciencias sociales","Itabaiana-SE","Brasil","Cuatrimestral","Gomes, Carlos Magno","Gomes, Carlos Magno","https://latinrev.flacso.org.ar/revistas/revista-forum-identidades"
"Heurística: revista digital de historia de la educación y representaciones","Universidad de Los Andes, Grupo Hedure ULA Táchira, Fundación Amihedure","Educación, Historia de la educación, Estudios sobre la paz, Derechos humanos","Fusagasugá","Colombia","Anual","Mora García, José Pascual","Mora García, José Pascual","https://latinrev.flacso.org.ar/revistas/heuristica-revista-digital-historia-educacion-representaciones"
"Revista Despierta ","Universidade Federal do Paraná. Núcleo de Estudos sobre Capitalismo e Contestação Social, vinculado ao Departamento de Sociologia","","Curitiba","Brasil","Semestral","Braga, Lisandro","Braga, Lisandro","https://latinrev.flacso.org.ar/revistas/revista-despierta"
"e-Ciencias de la información","Universidad de Costa Rica","Ciencias de la información, Bibliotecología, Documentación, Archivología, Catalogación, Conservación del patrimonio","San Pedro, Montes de Oca","Costa Rica","Semestral","Chinchilla Arley, Ricardo","Murillo González, Adrián","https://latinrev.flacso.org.ar/revistas/e-ciencias-informacion"
"Monteverdia ","Universidad de Camagüey","Otras ciencias sociales","Camagüey","Cuba","Semestral","Méndez Santos, Isidro Eduardo","González Sivilla, Roeris","https://latinrev.flacso.org.ar/revistas/monteverdia"
"Voces desde el trabajo social","Colegio de Profesionales del Trabajo Social de Puerto Rico","Investigación social, Formulación de políticas, Gestión, Administración, Evaluación de programas sociales, Gobernanza, Sistema de bienestar y asistencia social, Derechos humanos, Ética","San Juan de Puerto Rico","Puerto Rico","Anual","López Ortiz, Mabel","De Jesús Rosa, Iván","https://latinrev.flacso.org.ar/revistas/voces-desde-trabajo-social"
"Cadernos do tempo presente","Universidade Federal de Sergipe","Historia, Ciencia política, Derecho, Gestión cultural, Otras humanidades, Relaciones internacionales, Filosofía","São Cristovão","Brasil","Cuatrimestral","Maynard, Dilton C. S. ","Maynard, Dilton C. S. ","https://latinrev.flacso.org.ar/revistas/cadernos-do-tempo-presente"
"Divulgatio: perfiles académicos de posgrado","Universidad Nacional de Quilmes. Secretaría de Posgrado","Otras ciencias sociales","Bernal","Argentina","Cuatrimestral","Díaz Larrañaga, Nancy Elizabeth","Santilli, Sandra","https://latinrev.flacso.org.ar/revistas/divulgatio-perfiles-academicos-posgrado"
"Cultura: revista de la Asociación de Docentes de la Universidad de San Martín de Porres","Asociación de Docentes de la Universidad de San Martín de Porres","Otras ciencias sociales","Lima","Perú","Anual","Fernández Arata, Manuel","Fernández Arata, Manuel","https://latinrev.flacso.org.ar/revistas/cultura-revista-asociacion-docentes-universidad-san-martin-porres"
"Cimexus: revista nicolaita de políticas públicas","Universidad Michoacana de San Nicolás de Hidalgo","Ciencia política, Ciencias sociales, Humanidades","Morelia","México","Semestral","Favila Tello, Antonio","Favila Tello, Antonio","https://latinrev.flacso.org.ar/revistas/cimexus-revista-nicolaita-politicas-publicas"
"Revista CEA ","Instituto Tecnológico Metropolitano","Otras ciencias sociales","Medellin","Colombia","Semestral","Valencia - Arias, Alejandro","Valencia-Arias, Alejandro","https://latinrev.flacso.org.ar/revistas/revista-cea"
"INTER-LEGERE: revista da Pós-Graduação em Ciências Sociais da UFRN","Universidade Federal do Rio Grande do Norte","","Natal","Brasil","Flujo continuo","Freitas, Carlos Eduardo","Freitas, Carlos Eduardo","https://latinrev.flacso.org.ar/revistas/inter-legere-revista-da-pos-graduacao-em-ciencias-sociais-da-ufrn"
"Asia/AméricaLatina","Editorial de la Universidad de Buenos Aires","Estudios Asiáticos, Sociología, Estudios culturales, Ciencia política, Historia, Relaciones internacionales","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Pedrosa, Fernando","Noce, Cecilia; Povse, Max","https://latinrev.flacso.org.ar/revistas/asiaamericalatina"
"Revista grafía: cuaderno de trabajo de los profesores de la Facultad de Ciencias Humanas","Fundación Universidad Autónoma de Colombia","Relaciones del trabajo","Bogotá","Colombia","Semestral","Rodríguez González, Ana Luz","Rodríguez González, Ana Luz","https://latinrev.flacso.org.ar/revistas/revista-grafia-cuaderno-trabajo-los-profesores-facultad-ciencias-humanas"
"Heterotopías","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Escuela de Letras","Otras ciencias sociales","Córdoba","Argentina","Semestral","Antonelli, Mirta","Rozas, Edgardo - Moreno, Luisa Inés","https://latinrev.flacso.org.ar/revistas/heterotopias"
"Lúmina","Universidad de Manizales","Administración, Contabilidad, Economía, Otras ciencias sociales","Manizales","Colombia","Anual","Serna Gómez, Héctor Mauricio","Serna Gómez, Héctor Mauricio","https://latinrev.flacso.org.ar/revistas/lumina-0"
"Revista italiano UERJ","Universidade do Estado do Rio de Janeiro","Literatura, Ciencia política, Derecho, Educación, Gestión cultural, Sociología","Rio de Janeiro","Brasil","Anual","Santos, Maria Aparecida Cardoso","Santos, Maria Aparecida Cardoso","https://latinrev.flacso.org.ar/revistas/revista-italiano-uerj"
"Controversias y concurrencias latinoamericanas","Asociación Latinoamericana de Sociología","Otras ciencias sociales","Montevideo","Uruguay","Semestral","Ruiz, Martha Nélida","Baumgarten, Maíra - Alonso, María Margarita - Palermo, Alicia Itatí","https://latinrev.flacso.org.ar/revistas/controversias-concurrencias-latinoamericanas"
"Revista brasileira do ensino médio","Secretaria de educação do Estado de Pernambuco","Educación, Educación ambiental, Multidisciplinariedad","Ipojuca","Brasil","Flujo continuo","Silva, Dweison Nunes Souza da ","Silva, Dweison Nunes Souza da","https://latinrev.flacso.org.ar/revistas/revista-brasileira-do-ensino-medio"
"Hamut´ay","Universidad Alas Peruanas","Otras ciencias sociales","Lima","Perú","Semestral","Alvites Huamaní, Cleofé","Alvites Huamaní, Cleofé","https://latinrev.flacso.org.ar/revistas/hamutay"
"Turismo, desarrollo y buen vivir: revista de investigación de la ciencia turística","Universidad de Especialidades Turísticas","Turismo, Gastronomía, Hotelería, Desarrollo Sustentable","Quito","Ecuador","Anual","Cáceres Santacruz, Nataly","Cáceres Santacruz, Nataly","https://latinrev.flacso.org.ar/revistas/turismo-desarrollo-buen-vivir-revista-investigacion-ciencia-turistica"
"Folia histórica del Nordeste","Universidad Nacional del Nordeste. Instituto de Investigaciones Geohistóricas - CONICET","Historia, Geografía, Antropología social, Sociología, Arte, Cultura","Resistencia","Argentina","Cuatrimestral","Salinas, María Laura","González, Raúl Eduardo","https://latinrev.flacso.org.ar/revistas/folia-historica-del-nordeste"
"Innova research journal ","Universidad Internacional del Ecuador. Sede Guayaquil","Negocios, Innovación, Desarrollo tecnológico, Ciencias sociales","Guayaquil","Ecuador","Cuatrimestral","Maino Isaías, Aldo","Maino Isaías, Aldo","https://latinrev.flacso.org.ar/revistas/innova-research-journal"
"Revista transporte y territorio","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Geografía. Programa Transporte y Territorio","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Gutiérrez, Andrea","Salizzi, Esteban","https://latinrev.flacso.org.ar/revistas/revista-transporte-territorio"
"Revista arbitrada interdisciplinaria Koinonía","Fundación Koinonía","Ciencias sociales, Humanidades","Santa Ana de Coro","Venezuela","Semestral","Isea, Josía","Isea, Josía","https://latinrev.flacso.org.ar/revistas/revista-arbitrada-interdisciplinaria-koinonia"
"A&P continuidad","Universidad Nacional de Rosario. Facultad de Arquitectura, Planeamiento y Diseño","Otras ciencias sociales","Rosario","Argentina","Semestral","Cattaneo, Daniela","Cattaneo, Daniela","https://latinrev.flacso.org.ar/revistas/ap-continuidad"
"Século XXI: revista de ciências sociais","Universidade Federal de Santa Maria. Programa de Pós-Graduação em Ciências Sociais","Otras ciencias sociales","Santa Maria","Brasil","Semestral","Mayer, Ricardo","Mayer, Ricardo","https://latinrev.flacso.org.ar/revistas/seculo-xxi-revista-ciencias-sociais"
"Sapientiae","Universidade Óscar Ribas","Otras ciencias sociales","Luanda","Angola","Semestral","Gungula, Eurico Wongo","Gungula, Eurico Wongo","https://latinrev.flacso.org.ar/revistas/sapientiae"
"Revista CIES","Institución Universitaria Escolme","Otras ciencias sociales","Medellin","Colombia","Semestral","Palacios Moya, Lucia","Palacios Moya, Lucia","https://latinrev.flacso.org.ar/revistas/revista-cies"
"Revista científica cienciaeduc","Universidad Nacional Experimental de los Llanos Centrales Rómulo Gallegos","Ciencias sociales","Calabozo","Venezuela","Semestral","Fernández, María","Rodríguez, Angie","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cienciaeduc"
"Revista ciencia, tecnología y política","Universidad Nacional de La Plata. Cátedra Libre Ciencia, Política y Sociedad. Contribuciones a un Pensamiento Latinoamericano","Política científica, Ciencia, Tecnología, Pensamiento latinoamericano","La Plata","Argentina","Semestral","Bilmes, Gabriel","Universidad Nacional de La Plata","https://latinrev.flacso.org.ar/revistas/revista-ciencia-tecnologia-politica"
"Revista cajueiro: ciência da informação e cultura da leitura","Universidade Federal de Sergipe","Formación del lector, cultura lectora, alfabetización, publicación, Bibliotecología, Documentación","São Cristovão","Brasil","Semestral","Bari, Valéria Aparecida","Bari, Valéria Aparecida","https://latinrev.flacso.org.ar/revistas/revista-cajueiro-ciencia-da-informacao-e-cultura-da-leitura"
"Trenzar. Revista de educación popular, pedagogía crítica e investigación militante","Red Trenzar","Educación popular, Pedagogía crítica, Investigación militante, Movimientos sociales","Santiago","Chile","Semestral","Fauré Polloni, Daniel","Fauré Polloni, Daniel","https://latinrev.flacso.org.ar/revistas/trenzar-revista-educacion-popular-pedagogia-critica-e-investigacion-militante"
"Revista economía y política","Universidad de Cuenca","Economía, Administración de empresas, Contabilidad, Auditoria, Ciencia política, Sociología, Marketing","Cuenca","Ecuador","Semestral","Pozo Rodriguez, Santiago","Calle Pesántez, Sofía","https://latinrev.flacso.org.ar/revistas/revista-economia-politica"
"Estudos japoneses","Universidade de São Paulo. Centro de Estudos Japoneses","Literatura, Lingüística, Estudios sobre japón","São Paulo","Brasil","Anual","Kikuchi, Wataru","Miyazaki, Silvio Y. M.","https://latinrev.flacso.org.ar/revistas/estudos-japoneses"
"Revista cubana de información en ciencias de la salud","Editorial Ciencias Médicas","Ciencias de la información, Bibliotecología, Documentación, Ciencias de la salud","La Habana","Cuba","Trimestral","Regla Alfonso Sánchez, Ileana","Zacca González, Grisel; Sánchez Tarragó, Nancy","https://latinrev.flacso.org.ar/revistas/revista-cubana-informacion-ciencias-salud"
"Revista digital La pasión del saber","Universidad José Antonio Páez","","Valencia","Venezuela","Semestral","Flores Páez, María Ángela","Flores Páez, María Ángela","https://latinrev.flacso.org.ar/revistas/revista-digital-pasion-del-saber"
"Revista ontosemiótica","Universidad de Los Andes. Núcleo Rafael Rangel. Laboratorio de Investigaciones Semióticas y Literarias","Otras ciencias sociales","Trujillo","Venezuela","Trimestral","Hernández Carmona, Luis Javier","Hernández Carmona, Luis Javier","https://latinrev.flacso.org.ar/revistas/revista-ontosemiotica"
"Revista Falas breves","Universidade Federal do Pará","Otras ciencias sociales","Breves","Brasil","Anual","Job, Sandra Maria","Job, Sandra Maria","https://latinrev.flacso.org.ar/revistas/revista-falas-breves"
"Imagofagia: revista virtual de la Asociación Argentina de Estudios de Cine y Audiovisual","Asociación Argentina de Estudios de Cine y Audiovisual","Cine, Artes del espectáculo, Artes audiovisuales","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Tompkins, Cynthia Margarita","Asociación Argentina de Estudios de Cine y Audiovisual","https://latinrev.flacso.org.ar/revistas/imagofagia-revista-virtual-asociacion-argentina-estudios-cine-audiovisual"
"EL HORMIGUERO: psicoanálisis, infancia/s y adolescencia/s","Universidad Nacional del Comahue","Adolescencia, Psicoanálisis, Sociedad, Cultura","Viedma","Argentina","Anual","Weigandt, Patricia; Vita, Alejandra; Pavelka, Gabriel","Weigandt, Patricia; Vita, Alejandra; Pavelka, Gabriel","https://latinrev.flacso.org.ar/revistas/hormiguero-psicoanalisis-infancias-adolescencias"
"Psicoperspectivas. Individuo y sociedad","Pontificia Universidad Católica de Valparaíso. Escuela de Psicología","Psicología, Ciencias sociales","Viña del Mar","Chile","Cuatrimestral","Reyes Espejo, María Isabel","","https://latinrev.flacso.org.ar/revistas/psicoperspectivas-individuo-sociedad"
"Conhecer: debate entre o público e o privado","Universidade Estadual do Ceará","Otras ciencias sociales","Fortaleza","Brasil","Semestral","Silva, Maria Andréa Luz da","Frota, Francisco Horacio da Silva","https://latinrev.flacso.org.ar/revistas/conhecer-debate-entre-publico-e-privado"
"Revista Realidad, tendencias y desafíos en turismo de CONDET","Universidad Nacional del Comahue. Facultad de Turismo","Ocio, Recreación, Tiempo libre","Neuquén","Argentina","Semestral","Biasone, Mónica Mabel","Marenzana, Natalia Lorena","https://latinrev.flacso.org.ar/revistas/revista-realidad-tendencias-desafios-turismo-condet"
"Opuntia brava","Editorial Académica Universitaria","Otras ciencias sociales","Las Tunas","Cuba","Trimestral","Santiesteban Naranjo, Ernan","Rodríguez Rodríguez, Yunior","https://latinrev.flacso.org.ar/revistas/opuntia-brava"
"Jangwa pana","Universidad del Magdalena","Humanidades","Santa Marta","Colombia","Cuatrimestral","Martínez Dueñas, William Andrés","Martínez Dueñas, William Andrés","https://latinrev.flacso.org.ar/revistas/jangwa-pana"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Venezuelan scientific reseacrh reports","Fundación Horacio Ducharne","Otras ciencias sociales","Ciudad Bolívar","Venezuela","Semestral","Salloum,  Antonio","Salloum, Antonio","https://latinrev.flacso.org.ar/revistas/venezuelan-scientific-reseacrh-reports"
"Conjuntura internacional","Pontifícia Universidade Católica de Minas Gerais","Ciencia política, Derecho, Otras humanidades, Relaciones internacionales, Otras ciencias sociales, Sociología","Belo Horizonte","Brasil","Cuatrimestral","Ramos, Leonardo ","Ramos, Leonardo ","https://latinrev.flacso.org.ar/revistas/conjuntura-internacional"
"Kokoro: revista para la difusión de la cultura japonesa","ADEC JAP-AN","Estudios sobre japón, Ciencias sociales, Humanidades","Cáceres","España","Cuatrimestral","Cid Lucas, Fernando","ADEC JAP-AN ","https://latinrev.flacso.org.ar/revistas/kokoro-revista-para-difusion-cultura-japonesa"
"Entornos","Universidad Surcolombiana","Otras ciencias sociales","Neiva","Colombia","Semestral","Cuervo, Carolina","Mahecha Miguel Angel","https://latinrev.flacso.org.ar/revistas/entornos"
"Folios","Universidad Pedagógica Nacional","Otras ciencias sociales","Bogotá","Colombia","Semestral","Camargo Uribe, Ángela","Camargo Uribe Ángela","https://latinrev.flacso.org.ar/revistas/folios"
"Cienciamatria: revista interdisciplinaria de humanidades, educación, ciencia y tecnología","Universidad Nacional Experimental Francisco de Miranda","Ciencias sociales, Humanidades","Santa Ana de Coro","Venezuela","Semestral","Aldana, Julio","Aldana, Julio","https://latinrev.flacso.org.ar/revistas/cienciamatria-revista-interdisciplinaria-humanidades-educacion-ciencia-tecnologia"
"Nodos y nudos","Universidad Pedagógica Nacional","Otras ciencias sociales","Bogotá","Colombia","Semestral","Álvarez Gallego, Alejandro","Unda Bernal Maria del Pilar","https://latinrev.flacso.org.ar/revistas/nodos-nudos"
"Pensamiento, palabra… y obra","Universidad Pedagógica Nacional","Estética, Ética, educación artística, Pedagogía","Bogotá","Colombia","Semestral"," Acosta Sierra, Paola Helena de las Mercedes"," Acosta Sierra, Paola Helena de las Mercedes","https://latinrev.flacso.org.ar/revistas/pensamiento-palabra-obra"
"Perspectiva de familia","Universidad Católica San Pablo","Otras ciencias sociales","Arequipa","Perú","Anual","Castro Salinas, Rodolfo José","Castro Salinas, Rodolfo José","https://latinrev.flacso.org.ar/revistas/perspectiva-familia"
"Sociopoética","Universidade Estadual da Paraíba","","Campina Grande","Brasil","Semestral","Alves, Wanderlan","Alves, Wanderlan","https://latinrev.flacso.org.ar/revistas/sociopoetica"
"Mundo fesc","Fundación de Estudios Superiores Comfanorte – FESC","Otras ciencias sociales","Cúcuta","Colombia","Semestral","Sánchez Mojica, Karla Yohana","Sánchez Mojica, Karla Yohana","https://latinrev.flacso.org.ar/revistas/mundo-fesc"
"Revista científica arbitrada de la Fundación MenteClara","Fundación MenteClara","Otras ciencias sociales","Berazategui","Argentina","Flujo continuo","Gómez, Oscar R.","Silveira de Andrade, Rocío","https://latinrev.flacso.org.ar/revistas/revista-cientifica-arbitrada-fundacion-menteclara"
"Revista brasileira de estudos africanos","Universidade Federal do Rio Grande do Sul. CEBRAFRICA","Otras ciencias sociales","Porto Alegre","Brasil","Semestral","Pereira, Analúcia Danilevicz","Pereira, Analúcia Danilevicz","https://latinrev.flacso.org.ar/revistas/revista-brasileira-estudos-africanos"
"AvaCient","Tecnológico Nacional de México; Instituto Tecnológico de Chetumal","Multidisciplinariedad, Ciencias sociales, Humanidades, Ingeniería","Chetumal","México","Semestral","González Robles, Mario Vicente","Beltrán López, Robert","https://latinrev.flacso.org.ar/revistas/avacient"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"El oído pensante","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas","Otras ciencias sociales, Humanidades","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","García, Miguel A.","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Ciencias Antropológicas. Sección Etnología","https://latinrev.flacso.org.ar/revistas/oido-pensante"
"Pensamiento y acción interdisciplinaria","Universidad Católica del Maule","Interdisciplinariedad","Curicó","Chile","Semestral","Paredes Paredes, Juan Pablo","","https://latinrev.flacso.org.ar/revistas/pensamiento-accion-interdisciplinaria"
"Cátedra paralela","Universidad Nacional de Rosario / Universidad Nacional de Mar del Plata","Trabajo social, Intervenciones en lo social, Enfermería, Terapia ocupacional","Rosario","Argentina","Semestral","Campana, Melisa","UNR Editora, EUDEM ","https://latinrev.flacso.org.ar/revistas/catedra-paralela"
"Revista de trabalhos acadêmicos lusófona","Faculdade Paraíso","Otras ciencias sociales","São Gonçalo","Brasil","Trimestral","Bizzo, Marcus","Vieira Barboza, Douglas","https://latinrev.flacso.org.ar/revistas/revista-trabalhos-academicos-lusofona"
"De rebus antiquis","Universidad Católica Argentina","Otras ciencias sociales","Buenos Aires","Argentina","Anual","Gómez Aso, Graciela","Alfaro, Juan Pablo","https://latinrev.flacso.org.ar/revistas/rebus-antiquis"
"Ánfora","Universidad Autónoma de Manizales","Otras ciencias sociales","Manizales","Colombia","Semestral","Vergara, Maria del Carmen","Acosta de Lopez de Mesa, Juliana","https://latinrev.flacso.org.ar/revistas/anfora"
"Etcétera. Revista del Área de Ciencias Sociales del CIFFyH","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Centro de Investigaciones","Ciencias sociales, Humanidades","Córdoba","Argentina","Semestral","Lugones, María Gabriela","Lugones, María Gabriela; Díaz, María Cecilia; Tamagnini, María Lucía; Liarte Tiloca, Agustín; Romero, Santiago; Pilatti, Camila; Paná, Sofía; Bianciotti, María Celeste; Ambrogi, Sofía; Pernasetti, Cecilia Inés","https://latinrev.flacso.org.ar/revistas/etcetera-revista-del-area-ciencias-sociales-del-ciffyh"
"Maskana","Universidad de Cuenca. Dirección de Investigación","Humanidades, Ciencias sociales","Cuenca","Ecuador","Semestral"," Jerves, Monserrath","Crespo, José Luis","https://latinrev.flacso.org.ar/revistas/maskana"
"Bionorte","Funorte – Plataforma Norte","Otras ciencias sociales","Montes Claros","Brasil","Semestral","Sousa, Árlen Almeida Duarte de","Rodrigues, Vinicius Dias","https://latinrev.flacso.org.ar/revistas/bionorte"
"Revista de investigación científica y tecnológica","Universidad Privada María Serrana","","Asunción","Paraguay","Semestral","Picón, Gerardo","Picón, Gerardo","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica"
"ÁGORA: revista de divulgação científica","Universidade do Contestado (UnC)","Otras ciencias sociales","Mafra","Brasil","Flujo continuo","Otávio Senff, Carlos","Otávio Senff, Carlos","https://latinrev.flacso.org.ar/revistas/agora-revista-divulgacao-cientifica"
"Marketing visionario","Fondo Editorial URBE","Otras ciencias sociales","Maracaibo","Venezuela","Semestral","Camejo Gotopo,  César","Camejo Gotopo,  César","https://latinrev.flacso.org.ar/revistas/marketing-visionario"
"Vértices","Essentia Editora do Instituto Federal Fluminense","Otras ciencias sociales","Campos dos Goytacazes","Brasil","Cuatrimestral","Ferreira, Cláudia Marcia Alves ","Andrade, Inêz Barcellos de ","https://latinrev.flacso.org.ar/revistas/vertices"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Horizontes y raíces","Universidad de la Habana","Otras ciencias sociales","La Habana","Cuba","Semestral","González Rodríguez, Jorge","González Rodríguez, Jorge","https://latinrev.flacso.org.ar/revistas/horizontes-raices"
"Novedades en población","Universidad de la Habana","Demografía, Estudios en población, Otras ciencias sociales","La Habana","Cuba","Semestral","Aja Díaz, Antonio","Molina Cintra, Matilde de la C.","https://latinrev.flacso.org.ar/revistas/novedades-poblacion"
"Observatorio latinoamericano y caribeño","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Estudios de América Latina y el Caribe","Otras ciencias sociales","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Thwaites Rey, Mabel","López Magdalena, Artese Agustín / Carrillo Romina, Baladrón Mariela / Sánchez Roxana, Toyos Fernando / Tzeiman Andrés","https://latinrev.flacso.org.ar/revistas/observatorio-latinoamericano-caribeno"
"Inclusión y desarrollo","Corporación Universitaria Minuto de Dios UNIMINUTO","Otras ciencias sociales","Bogotá D.C.","Colombia","Semestral","Aguirre León, César Augusto"," Dueñas Gaitán, Félix Fernando","https://latinrev.flacso.org.ar/revistas/inclusion-desarrollo"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","https://latinrev.flacso.org.ar/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Revista assensus","Universidad de Córdoba","Educación, Ciencias sociales, Humanidades, Pedagogía","Montería","Colombia","Semestral","Sierra Pineda, Isabel","Correa, Rudy Doria","https://latinrev.flacso.org.ar/revistas/revista-assensus"
"Revista Hoplos","Universidade Federal Fluminense","Estudios Estratégicos","Niterói","Brasil","Semestral","Sorato, Danilo","Sorato, Danilo","https://latinrev.flacso.org.ar/revistas/revista-hoplos"
