"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Ensaios de geografia","Universidade Federal Fluminense","","Niterói","Brasil","Cuatrimestral","Giordani, Ana Claudia Carvalho; Martins, Flávia Elaine da Silva; Rosa,  Daniel Pereira","Assis, Guido C. de; Maia, Mateus de N.; Castro, Bernardo José A. de; Costa, Débora dos S. G. da; Silva, Gabriel R. da; Fernandes, Rhuan M. Sartore; Mota, Ana Carolina da S.; Portella, Caio O.; Brito, Felipe da C.; Leite, Juliana C.","https://latinrev.flacso.org.ar/revistas/ensaios-geografia"
"HorizonTes territoriales","Universidad Autónoma de Chiapas","Expansión territorial, Ordenamiento Territorial","San Cristóbal de Las Casas","México","Bimestral","Ocampo Guzmán, María Guadalupe","Universidad Autónoma de Chiapas","https://latinrev.flacso.org.ar/revistas/horizontes-territoriales"
"Revista Pensar geografia","Universidade do Estado do Rio Grande do Norte","","Mossoró","Brasil","Bianual","Universidade do Estado do Rio Grande do Norte. Departamento de Geografia; Universidade do Estado do Rio Grande do Norte. Programa de Pós Graduação em Geografia","Silva Júnior, Otoniel Fernandes da","https://latinrev.flacso.org.ar/revistas/revista-pensar-geografia"
"Riqch'ariy: revista de historia y ciencias sociales","Centro Cusqueño de Investigaciones Históricas Enfoques","","Cusco","Perú","Semestral","Comité Editorial de la Revista Riqch'ariy","Centro Cusqueño de Investigaciones Históricas Enfoques","https://latinrev.flacso.org.ar/revistas/riqchariy-revista-historia-ciencias-sociales"
"Discursos del sur","Universidad Nacional Mayor de San Marcos","","Lima","Perú","Semestral","Lynch Gamero, Nicolás","Aljovín de Lozada, Cristóbal","https://latinrev.flacso.org.ar/revistas/discursos-del-sur"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"El investigador: revista peruana de divulgación académica de la Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","ESCUELA MILITAR DE CHORRILLOS","Fuerzas armadas, Defensa, Política militar, Personal militar, Liderazgo, Relaciones cívico militares","Lima","Perú","Semestral","Doria Velarde, Adán José","Escuela Militar de Chorrillos ""Coronel Francisco Bolognesi""","https://latinrev.flacso.org.ar/revistas/investigador-revista-peruana-divulgacion-academica-escuela-militar-chorrillos-coronel"
"Tlalli. Revista de investigación en geografía","Universidad Nacional Autónoma de México. Facultad de Filosofía y Letras. Coordinación de Investigación","","Ciudad de México","México","Semestral","Olivera Martínez, Patricia Eugenia","Universidad Nacional Autónoma de México. Facultad de Filosofía y Letras. Coordinación de Investigación","https://latinrev.flacso.org.ar/revistas/tlalli-revista-investigacion-geografia"
"Revista internacional de gestión, innovación y sostenibilidad turística","ESCUELA SUPERIOR POLITÉCNICA AGROPECUARIA DE MANABÍ","","Calceta","Ecuador","Semestral","Grupo de Investigaciones GISTUR","Mendoza, Ángel Guillermo Félix","https://latinrev.flacso.org.ar/revistas/revista-internacional-gestion-innovacion-sostenibilidad-turistica"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Korpus 21","El Colegio Mexiquense","Ciencias sociales, Humanidades"," Zinacantepec","México","Cuatrimestral","Guerrero Rodríguez, Gustavo Abel","El Colegio Mexiquense","https://latinrev.flacso.org.ar/revistas/korpus-21"
"Revista Desenvolvimento socioeconômico em debate","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Semestral","Alves, Ismael Gonçalves","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-socioeconomico-em-debate"
"Revista científica y tecnológica FitoVida","Universidad Interamericana para el Desarrollo","Multidiciplnariedad","Lima","Perú","Semestral","Universidad Interamericana para el Desarrollo","Universidad Interamericana para el Desarrollo","https://latinrev.flacso.org.ar/revistas/revista-cientifica-tecnologica-fitovida"
"Pleamar. Revista del Departamento de Geografía","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Departamento de Geografía","Territorio, Regiones, Sistemas de información, Enseñanza de la Geografía","Mar del Plata","Argentina","Anual","Mikkelsen, Claudia Andrea; Montes, Nahuel","Universidad Nacional de Mar del Plata","https://latinrev.flacso.org.ar/revistas/pleamar-revista-del-departamento-geografia"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"Revista de arquitectura y urbanismo TAYPI","Universidad Nacional del Altiplano Puno. Escuela Profesional de Arquitectura y Urbanismo","","Puno","Perú","Cuatrimestral","Marín Mamani, Grover","Marín Mamani, Grover","https://latinrev.flacso.org.ar/revistas/revista-arquitectura-urbanismo-taypi"
"Revista de investigación en ciencias sociales","Instituto de Ciencias Sociales","","Asunción","Paraguay","Semestral","Ortiz, Luis","Rojas, Sergio","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencias-sociales"
"Revista CEERI global","Centro de Estudios Estratégicos de Relaciones Internacionales","","CABA","Argentina","Semestral","Luna, Mariano","Navarro, Hebe Lis","https://latinrev.flacso.org.ar/revistas/revista-ceeri-global"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Quirón. Revista de estudiantes de historia","Universidad Nacional de Colombia. Sede Medellín","","Medellín","Colombia","Semestral","Centro Editorial de la Facultad de Ciencias Humanas y Económicas ","Comité editorial de estudiante de Historia ","https://latinrev.flacso.org.ar/revistas/quiron-revista-estudiantes-historia"
"Revista Pergaminho","Academia Itapecuruense de Ciências, Letras e Artes","","Itapecuru-Mirim","Brasil","Semestral","Lisboa, Francisco Inaldo Lima","Academia Itapecuruense de Ciências, Letras e Artes","https://latinrev.flacso.org.ar/revistas/revista-pergaminho"
"Intellèctus","Universidade do Estado do Rio de Janeiro. Programa de Pós-graduação em História","Intelectuales, historia de las ideas, Historia cultural","Rio de Janeiro","Brasil","Semestral","Carvalho, Marieta Pinheiro de","Prado, Maria Emília da Costa; Pombo, Nívia; Zampa, Vivian Cristina da Silva","https://latinrev.flacso.org.ar/revistas/intellectus"
"Fragmentos del pasado","Fundación de Historia Natural","Arqueología, Patrimonio, Museos, historia de la ciencia, Sitios arqueológicos","Ciudad Autonoma de Buenos Aires","Argentina","Semestral","Bagaloni, Vanesa","Fundación de Historia Natural ""Félix de Azara""","https://latinrev.flacso.org.ar/revistas/fragmentos-del-pasado"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Estudios socioterritoriales","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Humanas. Centro de Investigaciones Geográficas","","Tandil","Argentina","Bianual","Di Nucci, Josefina","Álvarez, Álvaro","https://latinrev.flacso.org.ar/revistas/estudios-socioterritoriales"
"TURPADE. Turismo, patrimonio y desarrollo","Universidad De La Salle Bajío, Confederación Panamericana de Escuelas de Hotelería y Turismo","Gastronomía, Ecología","León","México","Semestral","Fernández Zarza, Mario","Hernández Pérez, Christian Saúl","https://latinrev.flacso.org.ar/revistas/turpade-turismo-patrimonio-desarrollo"
"Uku pacha","Centro de Estudios Peruanos y Latinoamericanos","Arqueología","Lima","Perú","Anual","Calderón Valenzuela, Fernando","Laske, Trilce","https://latinrev.flacso.org.ar/revistas/uku-pacha"
"Malvinas en cuestión","Universidad Nacional de La Plata; Universidad Nacional de Tierra del Fuego, Antártida e Islas del Atlántico Sur","Malvinas","La Plata","Argentina","Flujo continuo","Cisilino, Juan Manuel","Bilmes, Julián; Barrena, Fernando","https://latinrev.flacso.org.ar/revistas/malvinas-cuestion"
"Ciência geográfica","Associação dos Geógrafos Brasileiros. Seção Bauru","","Bauru","Brasil","Anual","Magnoni Júnior, Lourenço ","Associação dos Geógrafos Brasileiros. Seção Bauru ","https://latinrev.flacso.org.ar/revistas/ciencia-geografica"
"Tramas y redes","Consejo Latinoamericano de Ciencias Sociales","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Batthyány, Karina","Pampín, Fernanda","https://latinrev.flacso.org.ar/revistas/tramas-redes"
"Desarrollo, Estado y espacio","Universidad Nacional del Litoral","","Santa Fe","Argentina","Semestral","Fernández, Víctor Ramiro","Ediciones UNL","https://latinrev.flacso.org.ar/revistas/desarrollo-estado-espacio"
"Transdisciplinar: revista de ciencias sociales","Universidad Autónoma de Nuevo León. Centro de Estudios Humanísticos","Semiótica, Pedagogía, Lingüística","Monterrey","México","Semestral","De Ita Rubio, Beatriz Liliana","Universidad Autónoma de Nuevo León","https://latinrev.flacso.org.ar/revistas/transdisciplinar-revista-ciencias-sociales"
"Cadernos de segurança pública","Instituto de Segurança Pública","","Rio de Janeiro","Brasil","Anual","Instituto de Segurança Pública","Pereira, Camilla","https://latinrev.flacso.org.ar/revistas/cadernos-seguranca-publica"
"Contribuciones Científicas Preuniversitarias y Universitarias","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","","San Juan","Argentina","Semestral","Pinto, Gabriela","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","https://latinrev.flacso.org.ar/revistas/contribuciones-cientificas-preuniversitarias-universitarias"
"Pontos de interrogação: revista de crítica cultural","Universidade do Estado da Bahia","Interdisciplinariedad","Alagoinhas/Salvador","Brasil","Semestral","Santos, Osmar Moreira dos","Fábrica de Letras","https://latinrev.flacso.org.ar/revistas/pontos-interrogacao-revista-critica-cultural"
"La Rivada. Investigaciones en ciencias sociales","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","","Posadas","Argentina","Semestral","Abínzano, Roberto","Universidad Nacional de Misiones. Facultad de Humanidades y Ciencias Sociales. Secretaría de Investigación","https://latinrev.flacso.org.ar/revistas/rivada-investigaciones-ciencias-sociales"
"Avance","Universidad de San Carlos de Guatemala. Facultad de Arquitectura","Diseño gráfico","Guatemala","Guatemala","Semestral","Ramírez de León, Mario Raúl","Barrera, Aracely","https://latinrev.flacso.org.ar/revistas/avance"
"Revista americana de empreendedorismo e inovação","Universidade Estadual do Paraná – Campus de Paranaguá","","Paranaguá","Brasil","Cuatrimestral","Anacleto, Adilson","Deretti, Sandro; Kato, Heitor Takashi; Cavalcanti Neto, Sebastião","https://latinrev.flacso.org.ar/revistas/revista-americana-empreendedorismo-e-inovacao"
"Revista de artes y humanidades UNICA","Universidad Católica Cecilio Acosta","","Maracaibo","Venezuela","Semestral","Latella-Calderón, Lino","Latella-Calderón, Lino","https://latinrev.flacso.org.ar/revistas/revista-artes-humanidades-unica"
"Chone, ciencia y tecnología","Universidad Laica Eloy Alfaro de Manabí","Recreación","Chone","Ecuador","Semestral","Linares Alvaro, Manuel José","Linares Alvaro, Manuel José","https://latinrev.flacso.org.ar/revistas/chone-ciencia-tecnologia"
"Kur’yt’yba: revista multidisciplinar de educação e ciência","Colégio Militar de Curitiba","Multidisciplinariedad","Curitiba","Brasil","Flujo continuo","Colégio Militar de Curitiba","Belem, Anderson Luiz Godinho","https://latinrev.flacso.org.ar/revistas/kurytyba-revista-multidisciplinar-educacao-e-ciencia"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Revista de ciencias sociales","Universidad de Costa Rica","","Montes de Oca","Costa Rica","Trimestral","Camacho Monge, Daniel","Arguedas Abarca, María Fernanda","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociales"
"ITSI ECHERI","Universidad Michoacana de San Nicolas de Hidalgo. Instituto de Investigaciones Económicas y Empresariales","Agroalimentación","MORELIA","México","Cuatrimestral","Alcaraz Vera, Jorge Víctor","Alcaraz Vera, Jorge Víctor","https://latinrev.flacso.org.ar/revistas/itsi-echeri"
"Revista Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad, Agroecología, Economía social, Estudios Agrarios, Medio rural","Serrinha","Brasil","Flujo continuo","Souza, Heron Ferreiza","Gama, Erasto Viana Silva","https://latinrev.flacso.org.ar/revistas/revista-macambira"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","https://latinrev.flacso.org.ar/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Revista Tecnologia e ambiente","Universidade do Extremo Sul Catarinense","","Criciúma","Brasil","Bianual","Amaral, Patricia de Aguiar; Gonçalves Alves, Ismael","EdiUNESC","https://latinrev.flacso.org.ar/revistas/revista-tecnologia-e-ambiente"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Latin American journal of Asian studies ","Universidad de Chile","","Santiago","Chile","Flujo continuo","López, Dorotea","Bórquez, Andrés","https://latinrev.flacso.org.ar/revistas/latin-american-journal-of-asian-studies"
"Revista Historiador","Independiente","","Porto Alegre","Brasil","Anual","Trojaner, Carlos; Wolf,  Ismael; Faber, Marcos","Trojaner, Carlos; Wolf,  Ismael","https://latinrev.flacso.org.ar/revistas/revista-historiador"
"Geographía opportuno tempore","Universidade Estadual de Londrina","","Londrina","Brasil","Flujo continuo","Fraga, Nilson Cesar","Fraga, Nilson Cesar","https://latinrev.flacso.org.ar/revistas/geographia-opportuno-tempore"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"ACINNET journal","Red Acinnet","","Encarnación","Paraguay","Anual","Red Acinnet","Red Acinnet","https://latinrev.flacso.org.ar/revistas/acinnet-journal"
