"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Antrópica: revista de ciencias sociales y humanidades","Universidad Autónoma de Yucatán. Facultad de Ciencias Antropológicas","Otras humanidades, Sociología","Mérida","México","Semestral","Angelotti Pasteur, Gabriel","Angelotti Pasteur, Gabriel","https://latinrev.flacso.org.ar/revistas/antropica-revista-ciencias-sociales-humanidades"
"Revista Trabalho necessário","Universidade Federal Fluminense","Ciencias sociales, Humanidades","Niterói","Brasil","Cuatrimestral","Tiriba, Lia; Rodrigues Paulo, Maria Cristina; Cordeiro Antunes, José Luiz","Tiriba, Lia; Rodrigues Paulo, Maria Cristina; Cordeiro Antunes, José Luiz","https://latinrev.flacso.org.ar/revistas/revista-trabalho-necessario"
"Revista angolana de ciências","Associação Multidisciplinar de Investigação Científica","Ciencias sociales, Pedagogía, Humanidades, Educación especial, Arquitectura, Urbanismo, Comunicación y nuevas tecnologías, Otras ciencias sociales","Huambo","Angola","Semestral","Sousa, João Baptista Machado","Munanga, Bettencourt de Jesus Coxe","https://latinrev.flacso.org.ar/revistas/revista-angolana-ciencias"
"Revista pós ciências sociais – REPOCS","Universidade Federal do Maranhão. Programa de Pós-graduação em Ciências Sociais","Antropología, Ciencia e investigación, Ciencia política, Otras humanidades, Sociología","São Luís","Brasil","Semestral","Paulino, Antonio","Gastal Grill, Igor","https://latinrev.flacso.org.ar/revistas/revista-pos-ciencias-sociais-repocs"
"Revista psicoanálisis en la universidad","Universidad Nacional de Rosario. Facultad de Psicología. Departamento de Psicoanálisis","Psicoanálisis, Psicología, Sociología, Ciencias sociales","Rosario","Argentina","Anual","Garo, Silvina","Editorial de la Universidad Nacional de Rosario","https://latinrev.flacso.org.ar/revistas/revista-psicoanalisis-universidad"
"Revista científica del Amazonas","Primmate","Educación, Medio ambiente, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Florencia","Colombia","Semestral","Arbeláez, Diego Felipe"," Rojas Bahamon, Magda Julissa","https://latinrev.flacso.org.ar/revistas/revista-cientifica-del-amazonas"
"Sacrilegens: revista discente do Programa de Pós-Graduação em Ciência da Religião da UFJF","Universidade Federal de Juiz de Fora","Otras humanidades","Juiz de Fora","Brasil","Semestral","Higino, Paulo Victor Zaquieu","Mendes, Danilo","https://latinrev.flacso.org.ar/revistas/sacrilegens-revista-discente-do-programa-pos-graduacao-em-ciencia-da-religiao-da-ufjf"
"Humanidades: revista de la Universidad de Montevideo","Universidad de Montevideo","Filosofía, Historia, Literatura, Arte, Educación, Lingüística","Montevideo","Uruguay","Semestral","Aguerre, Fernando","","https://latinrev.flacso.org.ar/revistas/humanidades-revista-universidad-montevideo"
"Revista innova educación","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Educación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-innova-educacion"
"LaborHistórico","Universidade Federal do Rio de Janeiro","Filología, Lingüística, Historia","Rio de Janeiro","Brasil","Cuatrimestral","Marcotulio, Leonardo Lennertz","Dores, Marcus Vinícius Pereira das","https://latinrev.flacso.org.ar/revistas/laborhistorico"
"Escripta","Universidad Autónoma de Sinaloa. Facultad de Historia","Ciencias sociales, Humanidades","Culiacán","México","Semestral","Brito Rodríguez, Félix"," Montoya Sandoval, Ernesto Alonso","https://latinrev.flacso.org.ar/revistas/escripta"
"Estudios de la gestión","Universidad Andina Simón Bolívar. Sede Ecuador","Relaciones del trabajo","Quito","Ecuador","Semestral","Araque, Wilson","Genoveva, Espinoza","https://latinrev.flacso.org.ar/revistas/estudios-gestion"
"Antigua Matanza: revista de historia regional","Universidad Nacional de La Matanza. Secretaría de Extensión Universitaria, Junta de Estudios Históricos de La Matanza","Humanidades, Historia, Historia regional, Historia local","San Justo","Argentina","Semestral","Agostino, Hilda Noemí","Universidad Nacional de La Matanza","https://latinrev.flacso.org.ar/revistas/antigua-matanza-revista-historia-regional"
"Revista IRICE","Universidad Nacional de Rosario. Instituto Rosario de Investigaciones en Ciencias de la Educación IRICE - CONICET","Educación intercultural, Educación, Historia de la educación, Psicologia infantil, Didáctica, Enseñanza superior, Educacion rural","Rosario","Argentina","Semestral","Ascolani, Adrián","Ascolani, Adrián","https://latinrev.flacso.org.ar/revistas/revista-irice"
"A&H","Universidad Popular Autónoma del Estado de Puebla A. C.","Humanidades, Ciencias sociales","Puebla","México","Semestral","López Calva, Juan Martín","Martínez Díaz, Ana Xóchitl","https://latinrev.flacso.org.ar/revistas/ah"
"Revista latinoamericana en discapacidad, sociedad y derechos humanos","Red Iberoamericana de Expertos en la Convención de los Derechos de las Personas con Discapacidad","Derecho, Otras humanidades, Sociología","Mar del Plata","Argentina","Semestral","Bariffi, Francisco","Bariffi, Francisco","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-discapacidad-sociedad-derechos-humanos"
"Comentario internacional","Universidad Andina Simón Bolívar, sede Ecuador","Derecho, Relaciones internacionales, Ciencia política, Otras humanidades, Arquitectura y urbanismo, Sociología","Quito","Ecuador","Anual","Andrade, Pablo","Levi, Michel","https://latinrev.flacso.org.ar/revistas/comentario-internacional"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","https://latinrev.flacso.org.ar/revistas/etnografias-contemporaneas"
"Intersticios sociales","El Colegio de Jalisco","Ciencias sociales, Humanidades","Zapopan","México","Semestral","Velázquez Fernández, Francisco Javier","Alvizo Carranza, Cristina","https://latinrev.flacso.org.ar/revistas/intersticios-sociales"
"RELEN: revista estudios de lenguas","Universidad Nacional de Salta. Facultad de Humanidades. Instituto de Investigación en Lenguas","Enseñanza de la lengua, Cultura, Lingüística, Literatura, Interculturalidad, Tecnología de la informacion, Tecnología de las comunicaciones, Didáctica, Práctica pedagógica","Salta","Argentina","Semestral","Tissera, Alicia Enriqueta","Universidad Nacional de Salta. Facultad de Humanidades. Instituto de Investigación en Lenguas","https://latinrev.flacso.org.ar/revistas/relen-revista-estudios-lenguas"
"Revista InvestigiumIRE: ciencias sociales y humanas","Universidad Cesmag","Otras humanidades, Sociología","Pasto","Colombia","Semestral","Jimenez Toledo, Javier Alejandro","Lagos Mora, Adriana","https://latinrev.flacso.org.ar/revistas/revista-investigiumire-ciencias-sociales-humanas"
"Saber y justicia","Escuela Nacional de la Judicatura","","Santo Domingo","República Dominicana","Semestral","Suárez Adames, Dariel","Hernández Fernández, Dilenia","https://latinrev.flacso.org.ar/revistas/saber-justicia"
"Espectros: revista cultural","Independiente","Cibernética, Tecnología, Sociología, Humanismo, Comunicación, Biopolítica","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Sai, Leonardo; Muro, Gabriel","Sai, Leonardo; Muro, Gabriel","https://latinrev.flacso.org.ar/revistas/espectros-revista-cultural"
"Catalejos: revista sobre lectura, formación de lectores y literatura para niños","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Grupo de Investigaciones en Educación y Lenguaje. Centro de Letras Hispanoamericanas","Literatura, Literatura para niños, Lectura, Didáctica de la literatura, Didáctica de la lengua","Mar del Plata","Argentina","Semestral","Hermida, Carola; Cañón, Mila ","Couso, Lucía Belén","https://latinrev.flacso.org.ar/revistas/catalejos-revista-sobre-lectura-formacion-lectores-literatura-para-ninos"
"Escritas do tempo","Universidade Federal do Sul e Sudeste do Pará","Historia, Derecho, Otras humanidades, Teoria de la historia, Enseñanza de la historia, Historia de las religiones","Marabá","Brasil","Cuatrimestral","Rascke, Karla Leandro; Cavalcanti, Erinaldo Vicente; Cabral, Geovanni Gomes; Reis, Marcus Vinicius","Rascke, Karla Leandro; Cavalcanti, Erinaldo Vicente; Cabral, Geovanni Gomes; Reis, Marcus Vinicius","https://latinrev.flacso.org.ar/revistas/escritas-do-tempo"
"Revista costarricense de psicología","Colegio de Profesionales en Psicología de Costa Rica","Psicología","Curridabat","Costa Rica","Semestral","León-Sanabria, Giovanny","León-Sanabria, Giovanny","https://latinrev.flacso.org.ar/revistas/revista-costarricense-psicologia"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Orange journal","Editorial Primmate","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Medio ambiente, Sociología","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/orange-journal"
"Gente clave","Universidad Latina de Panamá","Derecho, Educación, Psicología, Ciencia política, Relaciones del trabajo, Sociología","Panamá","Panamá","Semestral","Frassati, Gianna","Frassati, Gianna","https://latinrev.flacso.org.ar/revistas/gente-clave"
"Revista de Cultura de Paz","Universidad Técnica Particular de Loja, Cátedra UNESCO de Cultura y Educación para la Paz","Ciencias sociales, Humanidades","Loja","Ecuador","Anual","Pérez Samaniego, Santiago","Pérez Samaniego, Santiago","https://latinrev.flacso.org.ar/revistas/revista-cultura-paz"
"Márgenes: revista de desarrollo local y sostenibilidad","Universidad de Sancti Spíritus","Ciencias sociales, Humanidades, Ciencias económicas, Ciencias contables, Pedagogía, Desarrollo científico, Desarrollo tecnológico","Sancti Spíritus","Cuba","Cuatrimestral","Caraballoso Granado, Katia","Pérez de Valdivia, Laura María","https://latinrev.flacso.org.ar/revistas/margenes-revista-desarrollo-local-sostenibilidad"
"Revista desbordes","Universidad Nacional Abierta y a Distancia UNAD – Colombia","","Bogotá","Colombia","Semestral","Romero Huertas, Carlos Arturo","Romero Huertas, Carlos Arturo","https://latinrev.flacso.org.ar/revistas/revista-desbordes"
"Episteme koinonia: revista electrónica de ciencias de la educación, humanidades, artes y bellas artes","Fundación Koinonía","Educación, Otras humanidades","Coro","Venezuela","Semestral","Juvenal Aldana Zavala, Julio","Juvenal Aldana Zavala, Julio","https://latinrev.flacso.org.ar/revistas/episteme-koinonia-revista-electronica-ciencias-educacion-humanidades-artes-bellas-artes"
"Summa: revista disciplinaria en ciencias económicas y sociales","Corporación Universitaria Autónoma de Nariño","","Santiago de Cali","Colombia","Semestral","Ángel-Bravo, Rafael","Ángel-Bravo, Rafael","https://latinrev.flacso.org.ar/revistas/summa-revista-disciplinaria-ciencias-economicas-sociales"
"Delectus","Perú. Instituto Nacional de Investigación y Capacitación Continua","Ciencias sociales, Humanidades, Didáctica científica, Educación","Cañete","Perú","Semestral","Casimiro Urcos, Consuelo Nora","Perú. Instituto Nacional de Investigación y Capacitación Continua ","https://latinrev.flacso.org.ar/revistas/delectus"
"Psicología, conocimiento y sociedad","Universidad de la República. Facultad de Psicología","Psicología, Sociología","Montevideo","Uruguay","Cuatrimestral","","Curione, Karina","https://latinrev.flacso.org.ar/revistas/psicologia-conocimiento-sociedad"
"Ciencias psicológicas","Universidad Católica del Uruguay","Bienestar, Subjetividad, Habilidad, Conducta","Montevideo","Uruguay","Flujo continuo","Cracco, Cecilia","Cracco, Cecilia","https://latinrev.flacso.org.ar/revistas/ciencias-psicologicas"
"Cuadernos de humanidades","Universidad Nacional de Salta. Facultad de Humanidades","Otras humanidades","Salta","Argentina","Semestral","Bottiglieri, Laura Inés","Campuzano, Betina","https://latinrev.flacso.org.ar/revistas/cuadernos-humanidades"
"Universum: revista de humanidades y ciencias sociales","Universidad de Talca. Instituto de Estudios Humanísticos","Humanidades, Ciencias sociales","Talca","Chile","Semestral","Mercier, Claire","Mercier, Claire","https://latinrev.flacso.org.ar/revistas/universum-revista-humanidades-ciencias-sociales"
"Revista caribeña de psicología","Fundación para el Desarrollo de la Psicología en el Caribe","Psicología","Bayamon","Puerto Rico","Cuatrimestral","González Rivera, Juan Aníbal","González Rivera, Juan Aníbal","https://latinrev.flacso.org.ar/revistas/revista-caribena-psicologia"
"Sinapsis","Universidad de Gramma. ITSUP","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Historia, Otras humanidades, Psicología, Relaciones del trabajo, Turismo, Sociología","Portoviejo","Ecuador","Semestral","Olmedo Zambrano Santos, Roberth","Linares Álvaro, Manuel José","https://latinrev.flacso.org.ar/revistas/sinapsis"
"Avatares de la comunicación y la cultura","Universidad de Buenos Aires. Facultad de Ciencias Sociales","Ciencias de la comunicación","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Kejval, Larisa","Hernández, Silvia","https://latinrev.flacso.org.ar/revistas/avatares-comunicacion-cultura"
"Presente y pasado","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","Educación, Historia, Sociología, Antropología, Ciencia política, Otras humanidades, Derecho","Mérida","Venezuela","Semestral","López, Isaac","González, Hancer","https://latinrev.flacso.org.ar/revistas/presente-pasado"
"Revista de lenguas modernas","Universidad de Costa Rica. Escuela de Lenguas Modernas","Lingüística, Otras humanidades","San Pedro","Costa Rica","Semestral","Murillo Chinchilla, Verónica","Solano Rivera, Laura","https://latinrev.flacso.org.ar/revistas/revista-lenguas-modernas"
"Pensamiento y acción","Universidad Pedagógica y Tecnológica de Colombia","Otras ciencias sociales, Otras humanidades, Sociología, Ingeniería, Medicina","Tunja","Colombia","Semestral","González Sanabria, Juan Sebastián","González Sanabria, Juan Sebastián","https://latinrev.flacso.org.ar/revistas/pensamiento-accion"
"Conocimiento global","Centro de Investigaciones y Capacitaciones Interdisciplinares","Derecho, Economía, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Psicología, Artes del espectáculo, Sociología","Cartagena","Colombia","Anual","Castro Alfaro, Alain","Castro Alfaro, Alain","https://latinrev.flacso.org.ar/revistas/conocimiento-global"
"Psicologia em estudo","Universidade Estadual de Maringá. Programa de Pós-Graduação em Psicologia","Psicología","Maringa","Brasil","Flujo continuo","Facci, Marilda Gonçalves Dias","Editora da Universidade Estadual de Maringá","https://latinrev.flacso.org.ar/revistas/psicologia-em-estudo"
"FORHUM: international journal of social sciences and humanities","Centro Universitario CIFE","Otras humanidades, Sociología","Cuernavaca","México","Semestral","Luna Nemecio, Josemanuel","Luna Nemecio, Josemanuel","https://latinrev.flacso.org.ar/revistas/forhum-international-journal-of-social-sciences-and-humanities"
"DeSignis","Federación Latinoamericana de Semiótica, Universidad Nacional de Rosario","Semiótica","Rosario","Argentina","Semestral","Escudero Chauvel, Lucrecia","Dalmaso, Maria Teresa","https://latinrev.flacso.org.ar/revistas/designis"
"Economía y negocios","Universidad UTE","Economía, Negocios internacionales, Finanzas, Auditoria, Marketing, Talento humano, Gestión","Quito","Ecuador","Semestral","Pazmiño Arroyo, Henry Homero Patricio","Pazmiño Arroyo, Henry Homero Patricio","https://latinrev.flacso.org.ar/revistas/economia-negocios"
"Revista desenvolvimento social","Universidade Estadual de Montes Claros","Antropología, Sociología, Ciencia política, Desarrollo regional, Filosofía, Humanidades, Ciencias sociales","Montes Claros","Brasil","Semestral","Machado, Giancarlo Marques Carraro","Machado, Giancarlo Marques Carraro","https://latinrev.flacso.org.ar/revistas/revista-desenvolvimento-social"
"Revista científica educ@ção","Centro de Empreendedorismo, Inovação e Tecnologia","Pedagogía, Educación especial, Humanidades","Miracatu","Brasil","Semestral","Neves Lopes, Claudio","Neves Lopes, Claudio","https://latinrev.flacso.org.ar/revistas/revista-cientifica-educcao"
"E+E: estudios de extensión en humanidades","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Secretaria de Extensión","Extensión universitaria, Humanidades, Universidades, Enseñanza superior, Relación educación sociedad","Córdoba","Argentina","Semestral","Marchesino, César","Ricardi, Georgina","https://latinrev.flacso.org.ar/revistas/ee-estudios-extension-humanidades"
"Humanidades & tecnologia em revista (FINOM)","Faculdade do Noroeste de Minas (FINOM)","Otras humanidades","Paracatu","Brasil","Trimestral","Lopes, José Ivan","da Silva Gonçalves, Maria Célia","https://latinrev.flacso.org.ar/revistas/humanidades-tecnologia-em-revista-finom"
"Revista científica y arbitrada de ciencias sociales y trabajo social: Tejedora","Universidad Laica","Relaciones del trabajo, Sociología, Trabajo social","Manta","Ecuador","Semestral","Chiriboga Mendoza, Fidel","Morales Paredes, Carlos","https://latinrev.flacso.org.ar/revistas/revista-cientifica-arbitrada-ciencias-sociales-trabajo-social-tejedora"
"Revista IDeAS: interfaces em desenvolvimento, agricultura e sociedade","Universidade Federal Rural do Rio de Janeiro","Sociología, Desarrollo rural, Ciencias sociales, Humanidades, Antropología, Estudios de género, Derechos humanos, Ciencias económicas, Agricultura familiar, Pueblos originarios, Economía campesina, Agricultura urbana","Rio de Janeiro","Brasil","Flujo continuo","Casagranda Zanella, Francis; Figueiredo Gonçalves, Bruna","Universidade Federal Rural do Rio de Janeiro","https://latinrev.flacso.org.ar/revistas/revista-ideas-interfaces-em-desenvolvimento-agricultura-e-sociedade"
"Plural: revista de ciências sociais","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Mariano, Ricardo","Mariano, Ricardo","https://latinrev.flacso.org.ar/revistas/plural-revista-ciencias-sociais"
"Malala: revista internacional de estudos sobre o Oriente Médio e Mundo Muçulmano","Universidade de São Paulo","Medio Oriente, Mundo Musulmán","São Paulo","Brasil","Anual","Demant, Peter","Villa, Rafael","https://latinrev.flacso.org.ar/revistas/malala-revista-internacional-estudos-sobre-oriente-medio-e-mundo-muculmano"
"Atenea","Universidad de Concepción","Ciencias sociales, Humanidades","Concepción","Chile","Semestral","Rubio Rubio, Cecilia","Universidad de Concepción ","https://latinrev.flacso.org.ar/revistas/atenea"
"Journal of human growth and development","Centro de Estudos do Crescimento e Desenvolvimento do Ser Humano","Otras humanidades","Santo André, SP","Brasil","Cuatrimestral","de Abreu, Luiz Carlos","Centro de Estudos do Crescimento e Desenvolvimento do Ser Humano","https://latinrev.flacso.org.ar/revistas/journal-of-human-growth-and-development"
"Tesis psicológica","Fundación Universitaria Los Libertadores","","Bogotá","Colombia","Semestral","Fernández Jaimes, Carol","Fernández Jaimes, Carol","https://latinrev.flacso.org.ar/revistas/tesis-psicologica"
"Razón y palabra","Pontificia Universidad Católica del Ecuador, Tecnológico de Monterrey","Ciencias sociales, Humanidades","Quito","Ecuador","Cuatrimestral","López Paredes, Marco","Ocampo Almazán, Alejandro","https://latinrev.flacso.org.ar/revistas/razon-palabra"
"Trans/Form/Ação: revista de filosofia da Unesp","Universidade Estadual Paulista Julio de Mesquita Filho","","Marilia","Brasil","Flujo continuo","Alves, Marcos Antonio","Alves, Marcos Antonio","https://latinrev.flacso.org.ar/revistas/transformacao-revista-filosofia-da-unesp"
"Revista ciência em extensão","Universidade Estadual Paulista","","São Paulo","Brasil","Trimestral","Guimarães, Raul Borges","Galhardo, Eduardo","https://latinrev.flacso.org.ar/revistas/revista-ciencia-em-extensao"
"Avaliação psicológica","Instituto Brasileiro de Avaliação Psicológica","Psicología","Campinas","Brasil","Trimestral","Zanini, Daniela Sacramento","Hauck Filho, Nelson","https://latinrev.flacso.org.ar/revistas/avaliacao-psicologica"
"Nova revista amazônica","Universidade Federal do Pará. Campus Bragança","Ciencias sociales, Humanidades","Bragança","Brasil","Cuatrimestral","Martins de Souza, César Augusto","Martins de Souza, César Augusto","https://latinrev.flacso.org.ar/revistas/nova-revista-amazonica"
"Entheoria: cadernos de letras e humanas","Universidade Federal Rural de Pernambuco","Ciencias sociales, Humanidades","Aracaju","Brasil","Anual","Silva, Jean Paul D'Antony Costa","Silva, Jean Paul D'Antony Costa","https://latinrev.flacso.org.ar/revistas/entheoria-cadernos-letras-e-humanas"
"Sosquua: revista especializada en gastronomía","Fundación Universitaria San Mateo","Ciencias sociales, Humanidades","Bogotá","Colombia","Semestral","Gutiérrez Quecano, Royer Yesid","Fundación Universitaria San Mateo","https://latinrev.flacso.org.ar/revistas/sosquua-revista-especializada-gastronomia"
"Ehquidad. Revista internacional de políticas de bienestar y trabajo social","Asociación Internacional de Ciencias Sociales y Trabajo Social","Trabajo social, Ciencias sociales, Humanidades","Madrid","España","Semestral","Fernández García, Tomás","Ponce de León Romero, Laura","https://latinrev.flacso.org.ar/revistas/ehquidad-revista-internacional-politicas-bienestar-trabajo-social"
"Siglo dieciocho","Asociación Argentina de Estudios del Siglo XVIII","Historia, Filosofía, Arte, Literatura, Humanidades","Santa Fe","Argentina","Anual","Bahr, Fernando","Asociación Argentina de Estudios del Siglo XVIII","https://latinrev.flacso.org.ar/revistas/siglo-dieciocho"
"Revista ecúmene de ciencias sociales","Universidad Autónoma de Querétaro. Facultad de Filosofía","Ciencias sociales, Humanidades","Queretaro","México","Semestral","Barolin, Ezequiel Fabrício; Damiano Obando, Orfilia","Barolín, Ezequiel Fabrício","https://latinrev.flacso.org.ar/revistas/revista-ecumene-ciencias-sociales"
"Revista panorama","Institución Universitaria Politécnico Grancolombiano","Ciencias sociales, Humanidades","Bogotá","Colombia","Semestral","Norman-Acevedo, Eduardo","Daza-Orozco, Carlos Eduardo","https://latinrev.flacso.org.ar/revistas/revista-panorama"
"Allpanchis","Universidad Católica San Pablo","Ciencias sociales, Humanidades","Arequipa","Perú","Semestral","Loayza, Alejandro Estenós","Zegarra Moretti, Carlos","https://latinrev.flacso.org.ar/revistas/allpanchis"
"IPSA Scientia: revista científica multidisciplinaria","Centro de Innovación y Productividad para la Investigación y Desarrollo","Multidisciplinariedad, Ciencias sociales, Humanidades","Cartagena de Indias","Colombia","Anual","Linares Morales, José Alexander","Linares Morales, José Alexander","https://latinrev.flacso.org.ar/revistas/ipsa-scientia-revista-cientifica-multidisciplinaria"
"Revista pindorama","Instituto Federal de Educação, Ciência e Tecnologia da Bahia – IFBA","Ciencias sociales, Humanidades","Eunápolis","Brasil","Semestral","Mota, Luzia Matos","Gouveia Júnior, Josaphat Ricardo Ribeiro ","https://latinrev.flacso.org.ar/revistas/revista-pindorama"
"Artificios. Revista colombiana de estudiantes de historia","Instituto Colombiano de Antropología e Historia","Humanidades","Bogotá","Colombia","Cuatrimestral","Leaño Ramírez, Álvaro Andrés","","https://latinrev.flacso.org.ar/revistas/artificios-revista-colombiana-estudiantes-historia"
"Interdisciplinaria","Centro Interamericano de Investigaciones Psicológicas y Ciencias Afines (CIIPCA)","Ciencias sociales, Humanidades, Psicología, Psicopedagogía","Buenos Aires","Argentina","Cuatrimestral","Richaud de Minzi, María Cristina","Wuhl, Félix","https://latinrev.flacso.org.ar/revistas/interdisciplinaria"
"Diseminaciones: revista de investigación y crítica en humanidades y ciencias sociales","Universidad Autónoma de Querétaro","Ciencias sociales, Humanidades","Santiago de Querétaro","México","Semestral","Carrillo Juárez, Carmen Dolores","Oviedo Pérez, Ramsés Jabín","https://latinrev.flacso.org.ar/revistas/diseminaciones-revista-investigacion-critica-humanidades-ciencias-sociales"
"Sabia: revista científica","Universidad del Pacífico","Ciencias sociales, Humanidades","Buenaventura","Colombia","Flujo continuo","Moreno, Greison","Ordóñez, Edward Javier","https://latinrev.flacso.org.ar/revistas/sabia-revista-cientifica"
"Estudios en seguridad y defensa","Escuela Superior de Guerra","Ciencias sociales, Humanidades, Seguridad, Defensa","Bogotá D.C.","Colombia","Semestral","Ardila Castro, Carlos","Jiménez Reina, Jonnathan ","https://latinrev.flacso.org.ar/revistas/estudios-seguridad-defensa"
"Germina: revista anual de investigación formativa","Fundación Universitaria San Mateo","Ciencias sociales, Humanidades","Bogotá","Colombia","Anual","Rodríguez Parra, Patricia","Rodríguez Parra, Patricia","https://latinrev.flacso.org.ar/revistas/germina-revista-anual-investigacion-formativa"
"Artilugio","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes","Arte, Ciencias sociales, Humanidades","Ciudad de Córdoba","Argentina","Anual","Cismondi, Carolina","Cismondi, Carolina","https://latinrev.flacso.org.ar/revistas/artilugio"
"LAPSO: revista anual de la Maestría en Teoría Psicoanalítica Lacaniana","Universidad Nacional de Córdoba. Maestría en Teoría Psicoanalítica Lacaniana","Psicología","Córdoba","Argentina","Anual","Assef, Jorge","Assef, Jorge","https://latinrev.flacso.org.ar/revistas/lapso-revista-anual-maestria-teoria-psicoanalitica-lacaniana"
"Cartema","Universidade Federal de Pernambuco","Artes visuales","Recife","Brasil","Semestral","Borre, Luciana","Silva, Maria Betânia; Sardelich, Maria Emília","https://latinrev.flacso.org.ar/revistas/cartema"
"Avances en psicología latinoamericana","Universidad del Rosario","Psicología","Bogotá","Colombia","Cuatrimestral","Muller, Oliver","Agudelo Torres, María del Mar","https://latinrev.flacso.org.ar/revistas/avances-psicologia-latinoamericana"
"Debates do NER","Universidade Federal do Rio Grande do Sul","Ciencias sociales, Humanidades","Porto Alegre","Brasil","Semestral","Dullo, Eduardo","Toniol, Rodrigo","https://latinrev.flacso.org.ar/revistas/debates-do-ner"
"Revista cientÍfica hacedor","Universidad Señor de Sipán","Ciencias sociales, Humanidades","Pimentel","Perú","Semestral","Morales Huamán, Humberto Iván","Morales Huamán, Humberto Iván","https://latinrev.flacso.org.ar/revistas/revista-cientifica-hacedor"
"Revista Significantes","Revista Significantes","Ciencias sociales, Humanidades, Arte, psicoanálisis","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Marón, Natividad","Marón, Natividad","https://latinrev.flacso.org.ar/revistas/revista-significantes"
"Revista científica Olimpia","Universidad de Granma","Ciencias sociales, Humanidades","Bayamo","Cuba","Flujo continuo","Bello Rodríguez, Guillermo","Figueredo Frutos, Lexy Lázaro","https://latinrev.flacso.org.ar/revistas/revista-cientifica-olimpia"
"Avances","Universidad Nacional de Córdoba. Facultad de Artes. Centro de Producción e Investigación en Artes","Ciencias sociales, Humanidades","Córdoba","Argentina","Anual","Nusenovich, Marcelo","Zablosky, Clementina","https://latinrev.flacso.org.ar/revistas/avances-0"
"Cuarenta naipes","Universidad Nacional de Mar del Plata. Facultad de Humanidades","Ciencias sociales, Humanidades, Literatura, Arte","Mar del Plata","Argentina","Anual","Bueno, Mónica","Bracciale, Milena; Iriarte, Fabián; Fiscina, Julián; Pionetti, Marinela; Rodriguez, Rodolfo; Sadobe, Rocío ","https://latinrev.flacso.org.ar/revistas/cuarenta-naipes"
"Hologramática: revista académica de la Facultad de Ciencias Sociales de la Universidad Nacional de Lomas de Zamora","Universidad Nacional de Lomas de Zamora. Facultad de Ciencias Sociales","Ciencias sociales, Humanidades","Lomas de Zamora","Argentina","Semestral","Canella Tsuji, María Luz","Tsuji, Teresa","https://latinrev.flacso.org.ar/revistas/hologramatica-revista-academica-facultad-ciencias-sociales-universidad-nacional-lomas"
"Paian","Universidad Señor de Sipán S.A.C.","Ciencias sociales, Humanidades","Chiclayo","Perú","Semestral","Díaz de Angulo, Doris Margot","Díaz de Angulo, Doris Margot","https://latinrev.flacso.org.ar/revistas/paian"
"RASAL lingüística","Sociedad Argentina de Estudios Lingüísticos. Asociación Civil","Ciencias sociales, Humanidades, Lingüística"," Buenos Aires","Argentina","Bianual","Vidal, Alejandra","Amadio, Débora; Berri, Marina; de- Matteis, Lorena M. E.; Ennis, Juan Antonio; Gutiérrez, Analía; Lauria, Daniela; Marcovecchio, Ana María; Martínez Ramacciotti, Javier N.; Nercesian, Verónica","https://latinrev.flacso.org.ar/revistas/rasal-linguistica"
