"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Estudios: revista del Centro de Estudios Avanzados","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","","Córdoba","Argentina","Semestral","Tcach, César","Centro de Estudios Avanzados, Facultad de Ciencias Sociales, Universidad Nacional de Córdoba","https://latinrev.flacso.org.ar/revistas/estudios-revista-del-centro-estudios-avanzados"
"Región y sociedad ","El Colegio de Sonora","Estudios regionales","Hermosillo","México","Flujo continuo","García Figueroa, Gabriela","","https://latinrev.flacso.org.ar/revistas/region-sociedad"
"Revista de estudios marítimos sociales","Universidad Nacional de Mar del Plata. Grupo de Estudios Sociales Marítimos","Sociología","Mar del Plata","Argentina","Semestral","Casali, Romina","Nieto, Agustín","https://latinrev.flacso.org.ar/revistas/revista-estudios-maritimos-sociales"
"Revista ciencias da sociedades","Universidade Federal do Oeste do Pará","Sociología","Santarém","Brasil","Semestral","Guimares, Jarsen Luis Castro","Silva, Rubens Elias da","https://latinrev.flacso.org.ar/revistas/revista-ciencias-da-sociedades"
"Revista CienciAmérica ","Universidad Tecnológica Indoamérica","Ciencias sociales","Quito","Ecuador","Semestral","Ramos-Galarza, Carlos","Arias-Flores, Hugo","https://latinrev.flacso.org.ar/revistas/revista-cienciamerica"
"Cuadernos de historia. Serie economía y sociedad ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Área de Historia del Centro de Investigaciones","Historia económica, Historia social","Córdoba","Argentina","Semestral","Requena, Pablo","Almada, Julieta Ayelén","https://latinrev.flacso.org.ar/revistas/cuadernos-historia-serie-economia-sociedad"
"Revista de estudios brasileños","Universidad de Salamanca, Universidade de São Paulo","Historia brasileña","Salamanca","España","Semestral","Santos Pérez, José Manuel; Beçak, Rubens","Tavares Duarte, Elisa","https://latinrev.flacso.org.ar/revistas/revista-estudios-brasilenos"
"Revista piauiense de história social e do trabalho","Plataforma Mundos do Trabalho – Piauí","Sociología","Parnaíba","Brasil","Semestral","Silva, Alexandre Wellington dos Santos","Silva, Alexandre Wellington dos Santos","https://latinrev.flacso.org.ar/revistas/revista-piauiense-historia-social-e-do-trabalho"
"Rimarina: revista de ciencias sociales y humanidades","Universidad Técnica de Cotopaxi","Otras humanidades, Sociología","Latacunga","Ecuador","Semestral","Falconí, Franklin","Ureña, Ricardo","https://latinrev.flacso.org.ar/revistas/rimarina-revista-ciencias-sociales-humanidades"
"Derecho y ciencias sociales","Universidad Nacional de La Plata. Facultad de Ciencias Jurídicas y Sociales. Instituto de Cultura Jurídica","Derecho, Sociología","La Plata","Argentina","Semestral","González, Manuela G.","Salanueva, Olga L.","https://latinrev.flacso.org.ar/revistas/derecho-ciencias-sociales"
"Pedagogía y sociedad ","Universidad de Sancti Spíritus ""José Martí Pérez""","Educación, Sociología","Sancti Spíritus","Cuba","Cuatrimestral","Pino Reina, Yanetsy","Estrada Jiménez, Lidia Esther","https://latinrev.flacso.org.ar/revistas/pedagogia-sociedad"
"Educación, lenguaje y sociedad ","Universidad Nacional de La Pampa","Educación, Otras humanidades, Sociología","General Pico","Argentina","Anual","Campagno, Liliana","Azcona, Laura Noemí","https://latinrev.flacso.org.ar/revistas/educacion-lenguaje-sociedad"
"Estudios rurales: publicación del Centro de Estudios de la Argentina Rural","Universidad Nacional de Quilmes. Centro de Estudios de la Argentina Rural","Desarrollo agrario, Sociología agraria","Bernal","Argentina","Semestral","Zarrilli, Adrián","Cerdá, Juan Manuel","https://latinrev.flacso.org.ar/revistas/estudios-rurales-publicacion-del-centro-estudios-argentina-rural"
"Revista de historia social y de las mentalidades","Universidad de Santiago de Chile","","Santiago de Chile","Chile","Semestral","Inostroza, Xochitl","Rivera, Carla","https://latinrev.flacso.org.ar/revistas/revista-historia-social-las-mentalidades"
"Multiciencias","Universidad del Zulia. Núcleo Luz Punto Fijo","Educación, Turismo, Ciencia política, Otras humanidades, Sociología","Punto Fijo","Venezuela","Cuatrimestral","García García, Blanquita C.","Equipo de Editores Asociados","https://latinrev.flacso.org.ar/revistas/multiciencias"
"URVIO. Revista latinoamericana de estudios de seguridad","Facultad Latinoamericana de Ciencias Sociales. Sede Académica Ecuador / Relasedor","Seguridad internacional, Servicios de Inteligencia, Geopolítica, política exterior, Paz, Resolución de conflictos","Quito","Ecuador","Cuatrimestral","Rivera Vélez, Fredy","Landaburo Sánchez, Liosday","https://latinrev.flacso.org.ar/revistas/urvio-revista-latinoamericana-estudios-seguridad"
"REVCOM: revista científica de la Red de Carreras de Comunicación Social de la Argentina","Red de Carreras de Comunicación Social de la Argentina","Comunicación social","Bernal","Argentina","Semestral","Bilyk, Pablo","Alem, María del Luján Beatriz","https://latinrev.flacso.org.ar/revistas/revcom-revista-cientifica-red-carreras-comunicacion-social-argentina"
"Dissertare: revista de investigación en ciencias sociales","Universidad Centroccidental ""Lisandro Alvarado""","Sociología","Barquisimeto","Venezuela","Anual","Torrealba, Gloria","Torrealba, Gloria","https://latinrev.flacso.org.ar/revistas/dissertare-revista-investigacion-ciencias-sociales"
"Revista Politikón ","Comité Editorial","Sociología, Ciencia política, Análisis político, Estudios sociales, Género, Diversidad sexual, Desarrollo","Santa Fe","Argentina","Anual","Lione, Sacha","Albizzati, Luciano","https://latinrev.flacso.org.ar/revistas/revista-politikon"
"Revista Argumentos: revista do Departamento de Ciências Sociais da Unimontes","Universidade Estadual de Montes Claros","Sociología","Montes Claros","Brasil","Semestral","Dias, Gustavo","Dias, Gustavo - Machado, Giancarlo","https://latinrev.flacso.org.ar/revistas/revista-argumentos-revista-do-departamento-ciencias-sociais-da-unimontes"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
"Revista de ciencias sociales. Segunda época","Universidad Nacional de Quilmes","Sociología","Bernal","Argentina","Semestral","Fidel, Carlos H.","Universidad Nacional de Quilmes ","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociales-segunda-epoca"
"Estudios sociales del estado","Centro de Investigaciones Sociales CIS-CONICET / IDES – IIEGE – INCIHUSA","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Caravaca, Jimena","Mellado, Virginia","https://latinrev.flacso.org.ar/revistas/estudios-sociales-del-estado"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","https://latinrev.flacso.org.ar/revistas/revista-orinoco-pensamiento-praxis"
"REVES: revista relações sociais","Universidade Federal de Viçosa","Sociología, Filosofía, Antropología","Viçosa","Brasil","Trimestral","Araújo, Wagner dos Reis Marques ","Universidade Federal de Viçosa","https://latinrev.flacso.org.ar/revistas/reves-revista-relacoes-sociais"
"Textos y contextos desde el sur","Universidad Nacional de la Patagonia Austral San Juan Bosco. Facultad de Humanidades y Ciencias Sociales","Derecho, Otras humanidades, Relaciones del trabajo, Sociología","Comodoro Rivadavia","Argentina","Anual","Sandoval, Luis Ricardo","Sandoval, Luis Ricardo","https://latinrev.flacso.org.ar/revistas/textos-contextos-desde-sur"
"Unidad sociológica","Grupo de Lectura sobre Análisis Sociológicos Clásicos y Contemporáneos","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Cuatrimestral","Abiuso, Federico Luis","Kravetz, Tatiana","https://latinrev.flacso.org.ar/revistas/unidad-sociologica"
"Revista Despierta ","Universidade Federal do Paraná. Núcleo de Estudos sobre Capitalismo e Contestação Social, vinculado ao Departamento de Sociologia","","Curitiba","Brasil","Semestral","Braga, Lisandro","Braga, Lisandro","https://latinrev.flacso.org.ar/revistas/revista-despierta"
"Motricidades:  revista da Sociedade de Pesquisa Qualitativa em Motricidade Humana","Sociedade de Pesquisa Qualitativa em Motricidade Humana","Otras humanidades, Sociología","São Carlos","Brasil","Cuatrimestral","Lemos, Fábio Ricardo Mizuno","Lemos, Fábio Ricardo Mizuno","https://latinrev.flacso.org.ar/revistas/motricidades-revista-da-sociedade-pesquisa-qualitativa-em-motricidade-humana"
"Encuentros: revista de ciencias humanas, teoría social y pensamiento crítico","Universidad Nacional Experimental Rafael María Baralt","Otras humanidades, Sociología","Maracaibo","Venezuela","Semestral","Lárez Puche, Rafael","Barroso, Kenya","https://latinrev.flacso.org.ar/revistas/encuentros-revista-ciencias-humanas-teoria-social-pensamiento-critico"
"Revista estudios psicosociales latinoamericanos","Universidad Surcolombiana","Psicología, Sociología","Neiva","Colombia","Anual","Sierra Barón, Willian","Sierra Barón, Willian","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicosociales-latinoamericanos"
"Revista de la Universidad del Zulia","Universidad del Zulia","Bioética, Ciencia e investigación, Ciencia política, Otras humanidades, Tecnología y producción industrial, Arquitectura y urbanismo, Sociología","Maracaibo","Venezuela","Cuatrimestral","Rincón, Imelda","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/revista-universidad-del-zulia"
"Campos en ciencias sociales","Universidad Santo Tomás","Sociología","Bogotá","Colombia","Semestral","Ballesteros Guerrero, Ismael Leonardo","Arroyo Andrade, Gisela","https://latinrev.flacso.org.ar/revistas/campos-ciencias-sociales"
"Revista de estudios latinoamericanos sobre reducción del riesgo de desastres","GRID Chile; Universidad de Chile. Facultad de Arquitectura y Urbanismo","Geografía, Sociología, Gestión del riesgo, Ciencias políticas, Economía, Desarrollo, Ciencias naturales","Santiago de Chile","Chile","Semestral","Paz Castro, Carmen","Sandoval, Vicente","https://latinrev.flacso.org.ar/revistas/revista-estudios-latinoamericanos-sobre-reduccion-del-riesgo-desastres"
"INTER-LEGERE: revista da Pós-Graduação em Ciências Sociais da UFRN","Universidade Federal do Rio Grande do Norte","","Natal","Brasil","Flujo continuo","Freitas, Carlos Eduardo","Freitas, Carlos Eduardo","https://latinrev.flacso.org.ar/revistas/inter-legere-revista-da-pos-graduacao-em-ciencias-sociais-da-ufrn"
"Asia/AméricaLatina","Editorial de la Universidad de Buenos Aires","Estudios Asiáticos, Sociología, Estudios culturales, Ciencia política, Historia, Relaciones internacionales","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Pedrosa, Fernando","Noce, Cecilia; Povse, Max","https://latinrev.flacso.org.ar/revistas/asiaamericalatina"
"Revista grafía: cuaderno de trabajo de los profesores de la Facultad de Ciencias Humanas","Fundación Universidad Autónoma de Colombia","Relaciones del trabajo","Bogotá","Colombia","Semestral","Rodríguez González, Ana Luz","Rodríguez González, Ana Luz","https://latinrev.flacso.org.ar/revistas/revista-grafia-cuaderno-trabajo-los-profesores-facultad-ciencias-humanas"
"Estrategia y gestión universitaria","Universidad de Ciego de Ávila ""Máximo Gómez Báez""","Derecho, Educación, Ciencia política, Sociología","Ciego de Ávila","Cuba","Semestral","Naranjo Pérez, Remberto","Noa Guerra, Dailén","https://latinrev.flacso.org.ar/revistas/estrategia-gestion-universitaria"
"Equatorial: revista do Programa de Pós-Graduação em Antropologia Social da UFRN","Universidade Federal do Rio Grande do Norte","Antropología, Sociología","Natal","Brasil","Semestral","Navia, Ángela Mercedes Facundo","Navia, Ángela Mercedes Facundo","https://latinrev.flacso.org.ar/revistas/equatorial-revista-do-programa-pos-graduacao-em-antropologia-social-da-ufrn"
"Revista italiano UERJ","Universidade do Estado do Rio de Janeiro","Literatura, Ciencia política, Derecho, Educación, Gestión cultural, Sociología","Rio de Janeiro","Brasil","Anual","Santos, Maria Aparecida Cardoso","Santos, Maria Aparecida Cardoso","https://latinrev.flacso.org.ar/revistas/revista-italiano-uerj"
"Revista estudios sociales contemporáneos","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto Multidisciplinario de Estudios Sociales Contemporáneos","Sociología","Mendoza","Argentina","Semestral","Masera, Gustavo","Jofré, José Luis","https://latinrev.flacso.org.ar/revistas/revista-estudios-sociales-contemporaneos"
"Folia histórica del Nordeste","Universidad Nacional del Nordeste. Instituto de Investigaciones Geohistóricas - CONICET","Historia, Geografía, Antropología social, Sociología, Arte, Cultura","Resistencia","Argentina","Cuatrimestral","Salinas, María Laura","González, Raúl Eduardo","https://latinrev.flacso.org.ar/revistas/folia-historica-del-nordeste"
"Universitas: revista de ciencias sociales y humanas","Universidad Politécnica Salesiana","","Cuenca","Ecuador","Semestral","Álvarez Rodas, Luis","Torres-Toukoumidis, Ángel","https://latinrev.flacso.org.ar/revistas/universitas-revista-ciencias-sociales-humanas"
"EntreDiversidades: revista de ciencias sociales y humanidades","Universidad Autónoma de Chiapas. Instituto de Estudios Indígenas","Otras humanidades, Sociología","San Cristóbal de Las Casas","México","Semestral","Garza, Anna María","Salmerón Corraliza, Pablo","https://latinrev.flacso.org.ar/revistas/entrediversidades-revista-ciencias-sociales-humanidades"
"Revista Tecyt: Taller de Estudios de la Ciudad y Territorio","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","Arquitectura, Urbanismo, Educación, Medio ambiente, Sociología","Córdoba","Argentina","Anual","Martinez, Mónica ","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño","https://latinrev.flacso.org.ar/revistas/revista-tecyt-taller-estudios-ciudad-territorio"
"Hipertextos: capitalismo, técnica y sociedad en debate","Universidad Maimónides / Universidad Nacional de La Plata / Universidad de Buenos Aires","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Zukerfeld, Mariano","Dolcemáscolo, Agostina","https://latinrev.flacso.org.ar/revistas/hipertextos-capitalismo-tecnica-sociedad-debate"
"Revista economía y política","Universidad de Cuenca","Economía, Administración de empresas, Contabilidad, Auditoria, Ciencia política, Sociología, Marketing","Cuenca","Ecuador","Semestral","Pozo Rodriguez, Santiago","Calle Pesántez, Sofía","https://latinrev.flacso.org.ar/revistas/revista-economia-politica"
"Revista eletrônica trilhas da história","Universidade Federal de Mato Grosso do Sul","Antropología, Historia, Ciencia e investigación, Ciencia política, Educación, Filosofía, Literatura, Sociología","Três Lagoas","Brasil","Semestral","Oliveira, Vitor Wagner Neto de","Bento, Luiz Carlos","https://latinrev.flacso.org.ar/revistas/revista-eletronica-trilhas-da-historia"
"Entramados : educación y sociedad","Universidad Nacional de Mar del Plata. Facultad de Humanidades","Educación, Sociología","Mar del Plata","Argentina","Semestral","Trueba, Sebastian Adolfo","Trueba, Sebastian Adolfo","https://latinrev.flacso.org.ar/revistas/entramados-educacion-sociedad"
"Conjeturas sociológicas","Universidad de El Salvador. Facultad Multidisciplinaria Oriental","Sociología","San Miguel","El Salvador","Cuatrimestral","Flores Hernández, Rudis Yilmar","Sección de Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/conjeturas-sociologicas"
"Jangwa pana","Universidad del Magdalena","Humanidades","Santa Marta","Colombia","Cuatrimestral","Martínez Dueñas, William Andrés","Martínez Dueñas, William Andrés","https://latinrev.flacso.org.ar/revistas/jangwa-pana"
"Cuadernos del CLAEH: revista uruguaya de ciencias sociales","Universidad CLAEH","","Montevideo","Uruguay","Semestral","Ibarlucea, Laura","Coto, Alejandro; Ortiz, Eugenia; Daguerre, Juan","https://latinrev.flacso.org.ar/revistas/cuadernos-del-claeh-revista-uruguaya-ciencias-sociales"
"Conjuntura internacional","Pontifícia Universidade Católica de Minas Gerais","Ciencia política, Derecho, Otras humanidades, Relaciones internacionales, Otras ciencias sociales, Sociología","Belo Horizonte","Brasil","Cuatrimestral","Ramos, Leonardo ","Ramos, Leonardo ","https://latinrev.flacso.org.ar/revistas/conjuntura-internacional"
"Iuris dictio","Universidad San Francisco de Quito","Ciencia política, Derecho, Economía, Historia, Relaciones internacionales, Ciencia e investigación, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Informática y medios, Medio ambiente, Sociología, Artes del espectáculo","Quito","Ecuador","Semestral","Falconí Trávez, Diego","Falconí Trávez, Diego ","https://latinrev.flacso.org.ar/revistas/iuris-dictio"
"Atek Na [En la tierra]: revista de ciencias sociales y humanas","Universidad Nacional de Luján","Otras humanidades, Sociología","Luján","Argentina","Anual","Fernández, Mabel","EdUNLu","https://latinrev.flacso.org.ar/revistas/atek-na-tierra-revista-ciencias-sociales-humanas"
"Revista Killkana sociales","Universidad Católica de Cuenca","Sociología","Cuenca","Ecuador","Cuatrimestral","García Abad, Rafael","Balmaseda Mederos, Marilin","https://latinrev.flacso.org.ar/revistas/revista-killkana-sociales"
"Revista NUPEM","Universidade Estadual do Paraná. Programa de Pós-Graduação Interdisciplinar Sociedade e Desenvolvimento","Interdisciplinariedad","Campo Mourão","Brasil","Cuatrimestral","Mezzomo, Frank Antonio","Mezzomo, Frank Antonio","https://latinrev.flacso.org.ar/revistas/revista-nupem"
"Conciencia social: revista digital de trabajo social","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Dirección de Carrera de Licenciatura en Trabajo Social","Relaciones del trabajo, Sociología","Córdoba (5000)","Argentina","Semestral","Aquín, Nora","Messi, Mariela","https://latinrev.flacso.org.ar/revistas/conciencia-social-revista-digital-trabajo-social"
"Universidad de La Habana","Universidad de la Habana","Teoría literaria, Lingüística, Enseñanza de idiomas, Estudios culturales, Historia del arte, Literatura comparada, Derecho","La Habana","Cuba","Cuatrimestral","Espronceda Rodríguez, Willian","López Pérez, Anier","https://latinrev.flacso.org.ar/revistas/universidad-habana"
"Chakiñan: revista de ciencias sociales y humanidades","Universidad Nacional de Chimborazo","Ciencias políticas, Sociología, Antropología, Etnografía, Demografía, Geografía, Psicología, Estudios sobre la paz, Derechos humanos, Educación, Arte, Artes gráficas, Artes audiovisuales, Diseño, Artesanía, Lenguas vivas, Lenguas muertas, Estudios regionales, Literatura, Lingüística, Historia, Arqueología, Filosofía","Riobamba","Ecuador","Cuatrimestral","Fernández Sotelo, Adalberto","Fernández Sotelo, Adalberto","https://latinrev.flacso.org.ar/revistas/chakinan-revista-ciencias-sociales-humanidades"
"Antrópica: revista de ciencias sociales y humanidades","Universidad Autónoma de Yucatán. Facultad de Ciencias Antropológicas","Otras humanidades, Sociología","Mérida","México","Semestral","Angelotti Pasteur, Gabriel","Angelotti Pasteur, Gabriel","https://latinrev.flacso.org.ar/revistas/antropica-revista-ciencias-sociales-humanidades"
"Sudamérica: revista de ciencias sociales","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Centro de Estudios Sociales y Políticos","Sociología","Mar del Plata","Argentina","Semestral","Rodrigo, Cintia","Universidad Nacional de Mar del Plata. Facultad de Humanidades","https://latinrev.flacso.org.ar/revistas/sudamerica-revista-ciencias-sociales"
"Revista pós ciências sociais – REPOCS","Universidade Federal do Maranhão. Programa de Pós-graduação em Ciências Sociais","Antropología, Ciencia e investigación, Ciencia política, Otras humanidades, Sociología","São Luís","Brasil","Semestral","Paulino, Antonio","Gastal Grill, Igor","https://latinrev.flacso.org.ar/revistas/revista-pos-ciencias-sociais-repocs"
"Perspectivas e diálogos: revista de história social e práticas de ensino","Universidade do Estado da Bahia","Sociología","Caetité","Brasil","Semestral","Ribeiro, Márcia Cristina Lacerda  / Silva, Genilson Ferreira da","Lacerda Ribeiro, Márcia Cristina y Ferreira da Silva, Genilson","https://latinrev.flacso.org.ar/revistas/perspectivas-e-dialogos-revista-historia-social-e-praticas-ensino"
"Revista psicoanálisis en la universidad","Universidad Nacional de Rosario. Facultad de Psicología. Departamento de Psicoanálisis","Psicoanálisis, Psicología, Sociología, Ciencias sociales","Rosario","Argentina","Anual","Garo, Silvina","Editorial de la Universidad Nacional de Rosario","https://latinrev.flacso.org.ar/revistas/revista-psicoanalisis-universidad"
"KIKAME","Universidad Tecnocientífica del Pacífico SC","Derecho, Educación, Historia, Turismo, Ciencia política, Ciencias de la información, Gestión cultural, Informática y medios, Sociología","Tepic","México","Semestral","García Carmona, José Benito","Lugo Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/kikame"
"Revista científica del Amazonas","Primmate","Educación, Medio ambiente, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Sociología","Florencia","Colombia","Semestral","Arbeláez, Diego Felipe"," Rojas Bahamon, Magda Julissa","https://latinrev.flacso.org.ar/revistas/revista-cientifica-del-amazonas"
"Estudios de la gestión","Universidad Andina Simón Bolívar, sede Ecuador","Género, Literatura, Ciencia política, Economía, Historia, Otras humanidades, Relaciones del trabajo, Derecho, Informática y medios, Sociología","Quito","Ecuador","Semestral","Araque, Wilson","Genoveva, Espinoza","https://latinrev.flacso.org.ar/revistas/estudios-gestion"
"Territorios","Universidad del Rosario","","Bogotá, D. C.","Colombia","Semestral","Lulle, Thierry","Lulle, Thierry","https://latinrev.flacso.org.ar/revistas/territorios"
"Revista latinoamericana en discapacidad, sociedad y derechos humanos","Red Iberoamericana de Expertos en la Convención de los Derechos de las Personas con Discapacidad","Derecho, Otras humanidades, Sociología","Mar del Plata","Argentina","Semestral","Bariffi, Francisco","Bariffi, Francisco","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-discapacidad-sociedad-derechos-humanos"
"Comentario internacional","Universidad Andina Simón Bolívar, sede Ecuador","Derecho, Relaciones internacionales, Ciencia política, Otras humanidades, Arquitectura y urbanismo, Sociología","Quito","Ecuador","Anual","Andrade, Pablo","Levi, Michel","https://latinrev.flacso.org.ar/revistas/comentario-internacional"
"Etnografías contemporáneas","Universidad Nacional de San Martín","Derecho, Filosofía, Género, Antropología, Ciencia política, Economía, Gestión cultural, Relaciones del trabajo, Informática y medios, Psicología, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Hirsch, Silvia","Córdoba, María Soledad","https://latinrev.flacso.org.ar/revistas/etnografias-contemporaneas"
"Revista InvestigiumIRE: ciencias sociales y humanas","Universidad Cesmag","Otras humanidades, Sociología","Pasto","Colombia","Semestral","Jimenez Toledo, Javier Alejandro","Lagos Mora, Adriana","https://latinrev.flacso.org.ar/revistas/revista-investigiumire-ciencias-sociales-humanas"
"Saber y justicia","Escuela Nacional de la Judicatura","","Santo Domingo","República Dominicana","Semestral","Suárez Adames, Dariel","Hernández Fernández, Dilenia","https://latinrev.flacso.org.ar/revistas/saber-justicia"
"Espectros: revista cultural","Independiente","Cibernética, Tecnología, Sociología, Humanismo, Comunicación, Biopolítica","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Sai, Leonardo; Muro, Gabriel","Sai, Leonardo; Muro, Gabriel","https://latinrev.flacso.org.ar/revistas/espectros-revista-cultural"
"Realidad y reflexión","Universidad Francisco Gavidia","Derecho, Educación, Ciencia política, Economía, Sociología","San Salvador","El Salvador","Semestral","Picardo Joao, Oscar","","https://latinrev.flacso.org.ar/revistas/realidad-reflexion"
"Vínculos: sociología, análisis y opinión","Universidad de Guadalajara","Sociología","Zapopan","México","Semestral","Gallegos Ramírez, María de los Angeles","Hernández Ceja, Agustín","https://latinrev.flacso.org.ar/revistas/vinculos-sociologia-analisis-opinion"
"Fuegia. Revista de estudios sociales y del territorio","Universidad Nacional de Tierra del Fuego. Instituto de Cultura, Sociedad y Estado","Ciencias sociales, Humanidades, Territorio","Ushuaia","Argentina","Semestral","Risso, Julio L.","Risso, Julio L.; Melotto, Mariano; Lobato, Sabrina; Balderramas, Mariel; Giomi, Karina; Bellofatto, Betiana; Leal, Guillermo; Roulier, Catherine","https://latinrev.flacso.org.ar/revistas/fuegia-revista-estudios-sociales-del-territorio"
"Espergesia: revista de investigación literaria","Universidad César Vallejo","Literatura, Educación, Gestión cultural, Sociología","Trujillo","Perú","Semestral","Aguilar Aguilar, Santiago","Reynosa Navarro, Enaidy","https://latinrev.flacso.org.ar/revistas/espergesia-revista-investigacion-literaria"
"Orange journal","Editorial Primmate","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Otras humanidades, Medio ambiente, Sociología","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Parra Contreras, Reyber","https://latinrev.flacso.org.ar/revistas/orange-journal"
"Gente clave","Universidad Latina de Panamá","Derecho, Educación, Psicología, Ciencia política, Relaciones del trabajo, Sociología","Panamá","Panamá","Semestral","Frassati, Gianna","Frassati, Gianna","https://latinrev.flacso.org.ar/revistas/gente-clave"
"Revista latinoamericana de difusión científica ","Editorial Difusión Científica","Otras ciencias sociales, Sociología, Ciencias naturales, Ingeniería, Medicina, Salud","Bogotá","Colombia","Semestral","Parra Contreras, Reyber","Villasmil Espinoza, Jorge","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-difusion-cientifica"
"Revista desbordes","Universidad Nacional Abierta y a Distancia UNAD – Colombia","","Bogotá","Colombia","Semestral","Romero Huertas, Carlos Arturo","Romero Huertas, Carlos Arturo","https://latinrev.flacso.org.ar/revistas/revista-desbordes"
"Summa: revista disciplinaria en ciencias económicas y sociales","Corporación Universitaria Autónoma de Nariño","","Santiago de Cali","Colombia","Semestral","Ángel-Bravo, Rafael","Ángel-Bravo, Rafael","https://latinrev.flacso.org.ar/revistas/summa-revista-disciplinaria-ciencias-economicas-sociales"
"Psicología, conocimiento y sociedad","Universidad de la República. Facultad de Psicología","Psicología, Sociología","Montevideo","Uruguay","Cuatrimestral","","Curione, Karina","https://latinrev.flacso.org.ar/revistas/psicologia-conocimiento-sociedad"
"(En)clave Comahue: revista patagónica de estudios sociales","Universidad Nacional del Comahue. Facultad de Derecho y Ciencias Sociales","Sociología, Antropología, Comunicación, Ciencias políticas","General Roca","Argentina","Anual","García Vázquez, Cristina","García, Viviana Roxana","https://latinrev.flacso.org.ar/revistas/enclave-comahue-revista-patagonica-estudios-sociales"
"Tiempo y espacio","Universidad del Bío-Bío","Geografía, Historia, Derecho, Sociología","Chillán","Chile","Semestral","Rebolledo Villagra, Jaime","Rivas Maldonado, Juan","https://latinrev.flacso.org.ar/revistas/tiempo-espacio-0"
"RTPS: revista trabalho, política e sociedade","Universidade Federal Rural do Rio de Janeiro (UFRRJ)","Ciencia política, Sociología","Nova Iguaçu","Brasil","Semestral","Fortes, Alexandre","dos Santos Souza, José","https://latinrev.flacso.org.ar/revistas/rtps-revista-trabalho-politica-e-sociedade"
"Sinapsis","Universidad de Gramma. ITSUP","Educación, Salud, Ciencia política, Comunicación y nuevas tecnologías, Historia, Otras humanidades, Psicología, Relaciones del trabajo, Turismo, Sociología","Portoviejo","Ecuador","Semestral","Olmedo Zambrano Santos, Roberth","Linares Álvaro, Manuel José","https://latinrev.flacso.org.ar/revistas/sinapsis"
"Población de Buenos Aires","Buenos Aires [Ciudad]. Dirección General de Estadística y Censos","Demografía","Ciudad de Buenos Aires","Argentina","Anual","Donati, José María","Lago, María Eugenia","https://latinrev.flacso.org.ar/revistas/poblacion-buenos-aires"
"Presente y pasado","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","Educación, Historia, Sociología, Antropología, Ciencia política, Otras humanidades, Derecho","Mérida","Venezuela","Semestral","López, Isaac","González, Hancer","https://latinrev.flacso.org.ar/revistas/presente-pasado"
"Ciudadanías: revista de políticas sociales urbanas","Universidad Nacional de Tres de Febrero. Centro de Investigaciones en Políticas Sociales Urbanas","Ciencia política, Arquitectura, Urbanismo, Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Carpio, Jorge","Davolos, Patricia","https://latinrev.flacso.org.ar/revistas/ciudadanias-revista-politicas-sociales-urbanas"
"Revista agenda social","Programa de Pós-Graduação e Politicas Sociais da UENF","Sociología","Campos dos Goytacazes","Brasil","Semestral","Py, Fábio","Martins, Gustavo","https://latinrev.flacso.org.ar/revistas/revista-agenda-social"
