"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Revista argentina de comunicación","Federación Argentina de Carreras de Comunicación Social","Medios de comunicación, Periodismo","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Venier, Emiliano","Editorial de la Universidad Nacional de Jujuy","https://latinrev.flacso.org.ar/revistas/revista-argentina-comunicacion"
"Revista comunicación, política y seguridad","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Calzado, Mercedes","Universidad de Buenos Aires. Facultad de Ciencias Sociales. Instituto de Investigaciones Gino Germani","https://latinrev.flacso.org.ar/revistas/revista-comunicacion-politica-seguridad"
"Revista latinoamericana de ciencias sociales y humanidades","Red de Investigadores Latinoamericanos - Redilat","","Asunción","Paraguay","Flujo continuo","Baron, Anton P.","Red de Investigadores Latinoamericanas - Redilat","https://latinrev.flacso.org.ar/revistas/revista-latinoamericana-ciencias-sociales-humanidades"
"INNOVATEC","Universidad Bicentenaria de Aragua","Interdisciplinariedad, Ingeniería, Inteligencia Artificial, Nanotecnología, Robótica","San Joaquín de Turmero","Venezuela","Semestral","Arismendi, Izaira","Villegas, Crisalida","https://latinrev.flacso.org.ar/revistas/innovatec"
"Revista ALCEU","Pontifícia Universidade Católica do Rio de Janeiro. Programa de Pós-graduação em Comunicação","","Rio de Janeiro","Brasil","Cuatrimestral","Pontifícia Universidade Católica do Rio de Janeiro. Programa de Pós-graduação em Comunicação","Carauta, Alexandre; Figueiredo, Vera","https://latinrev.flacso.org.ar/revistas/revista-alceu"
"Technological innovations journal","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ingeniería, Sistemas de información, Computación","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/technological-innovations-journal"
"Orkopata: revista de lingüística, literatura y arte","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Lingüística, Didáctica, Enseñanza de la lengua, idiomas, Música, dibujo, Danza, Pintura, Teatro, Poesía, novelas, Cuento","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Yana Salluca, Marisol","https://latinrev.flacso.org.ar/revistas/orkopata-revista-linguistica-literatura-arte"
"MQRInvestigar","MQR","Multidisciplinariedad","QUITO","Ecuador","Trimestral","Quintanilla, Marco","Quintanilla, Marco","https://latinrev.flacso.org.ar/revistas/mqrinvestigar"
"Reincisol: revista de investigación científica y social","Reincisol","","Charapotó","Ecuador","Semestral","Rua Sánchez, Luis","Reincisol","https://latinrev.flacso.org.ar/revistas/reincisol-revista-investigacion-cientifica-social"
"Scientia et technica","Universidad Tecnológica de Pereira","Investigación científica, Desarrollo científico, Desarrollo tecnológico, Interdisciplinariedad","Pereira","Colombia","Trimestral","Cortes Osorio, Jimy Alexander","Universidad Tecnológica de Pereira","https://latinrev.flacso.org.ar/revistas/scientia-et-technica"
"Revista Cátedra Villarreal","Universidad Nacional Federico Villarreal. Vicerrectorado de Investigación","Multidisciplinariedad","Lima","Perú","Semestral","Amaya Pingo, Pedro Manuel","Livia Segovia, José Héctor; Campos Pérez, Rosalvina","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal"
"UNAAACIENCIA-PERÚ","Universidad Nacional Autónoma de Alto Amazonas","","Yurimaguas","Perú","Semestral","Ríos Ruiz, Winston Franz","Universidad Nacional Autónoma de Alto Amazonas. Instituto de Investigación","https://latinrev.flacso.org.ar/revistas/unaaaciencia-peru"
"Revista ibero-americana de humanidades, ciências e educação","Arche Editora","Multidisciplinariedad","São Paulo","Brasil","Mensual","Ribeiro, Patrícia","Arche Editora","https://latinrev.flacso.org.ar/revistas/revista-ibero-americana-humanidades-ciencias-e-educacao"
"Portal de la Ciencia","Instituto Tecnológico Superior Jubones","","Pasaje","Ecuador","Semestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/portal-ciencia"
"Estudios socioterritoriales","Universidad Nacional del Centro de la Provincia de Buenos Aires. Facultad de Ciencias Humanas. Centro de Investigaciones Geográficas","","Tandil","Argentina","Bianual","Di Nucci, Josefina","Álvarez, Álvaro","https://latinrev.flacso.org.ar/revistas/estudios-socioterritoriales"
"CISA: conocimiento, identidad, sociedad, acción","Universidad Tecnocientifica del Pacifico","Multidisciplinariedad","Tepic","México","Bianual","Estrada Esquivel, Ana Luisa","Lugo-Gil, Elsa Jazmín","https://latinrev.flacso.org.ar/revistas/cisa-conocimiento-identidad-sociedad-accion"
"Chronica. Revista de archivos, fuentes y documentación histórica de los salesianos en Argentina","Archivo Histórico Salesiano Argentina Sur, Archivo Histórico Salesiano Argentina Norte, Universidad Salesiana","Archivos","Bahia Blanca","Argentina","Anual","Luccioni, Alejandro León; Sobrero, José","Archivo Histórico Salesiano Argentina Sur, Archivo Histórico Salesiano Argentina Norte, Universidad Salesiana, Ediciones Don Bosco Argentina","https://latinrev.flacso.org.ar/revistas/chronica-revista-archivos-fuentes-documentacion-historica-los-salesianos-argentina"
"Educación, arte y comunicación: revista académica e investigativa","UNIVERSIDAD NACIONAL DE LOJA","","Loja","Ecuador","Semestral","Jáimez Esteves, Rita Milagros","González Carrión, Érika Lucía","https://latinrev.flacso.org.ar/revistas/educacion-arte-comunicacion-revista-academica-e-investigativa"
"REVISTA INVECOM: estudios transdisciplinarios en comunicación y sociedad","INVESTIGADORES VENEZOLANOS DE LA COMUNICACIÓN","","MARACAIBO","Venezuela","Semestral","Páez Moreno, Angel Emiro","Investigadores Venezolanos de la Comunicación","https://latinrev.flacso.org.ar/revistas/revista-invecom-estudios-transdisciplinarios-comunicacion-sociedad"
"Teoría y praxis","Universidad Don Bosco","Ciencias sociales, Humanidades","La Libertad","El Salvador","Semestral","Orellana, Carlos Iván","Universidad Don Bosco","https://latinrev.flacso.org.ar/revistas/teoria-praxis"
"Revista científica CUADERNOS DE INVESTIGACIÓN","Universidad Adventista de Chile","","Chillán","Chile","Flujo continuo","Reyes, Alixon","Reyes, Alixon","https://latinrev.flacso.org.ar/revistas/revista-cientifica-cuadernos-investigacion"
"Revista de investigación HATUN YACHAY WASI","Universidad Tecnológica de los Andes","","Abancay","Perú","Semestral","Soto Carrión, Carolina","Soto Carrión, Carolina","https://latinrev.flacso.org.ar/revistas/revista-investigacion-hatun-yachay-wasi"
"Revista cubana de tecnología de la salud","Universidad de Ciencias Médicas de la Habana. Facultad de Tecnología de la Salud","Tecnología de la Salud","Cerro","Cuba","Trimestral","Llosa Santana, Mayelin","Llosa Santana, Mayelin","https://latinrev.flacso.org.ar/revistas/revista-cubana-tecnologia-salud"
"Fénix : revista de la Biblioteca Nacional del Perú","Biblioteca Nacional del Perú","Bibliotecología, Lectura, Bibliotecas, Patrimonio cultural, Gestión cultural","San Borja, Lima","Perú","Anual","Vergara Rodríguez de Rodríguez, Fabiola","Angulo Flores, Gracia; Lizana Salvatierra, Gladys","https://latinrev.flacso.org.ar/revistas/fenix-revista-biblioteca-nacional-del-peru"
"Contribuciones Científicas Preuniversitarias y Universitarias","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","","San Juan","Argentina","Semestral","Pinto, Gabriela","Asociación de Docentes, Investigadores y Creadores de la Universidad Nacional de San Juan","https://latinrev.flacso.org.ar/revistas/contribuciones-cientificas-preuniversitarias-universitarias"
"INNDEV - Innovation & development cencias del sur","Instituto Superior Tecnológico Compu Sur","Deportes, seguridad ciudadana","Quito","Ecuador","Trimestral","Erazo Luna, Andrés M.","Guillen Pereira, Lisbet","https://latinrev.flacso.org.ar/revistas/inndev-innovation-development-cencias-del-sur"
"Mikárimin","Universidad Regional Autónoma de los Andes","","Santo Domingo","Ecuador","Cuatrimestral","Cañizares, Fredy","Machuca, Silvio","https://latinrev.flacso.org.ar/revistas/mikarimin"
" Acceso: revista puertorriqueña de bibliotecología y documentación","Sociedad de Bibliotecarios de Puerto Rico","Bibliotecología, Documentación","San Juan","Puerto Rico","Anual","Burgos Ramírez, Sylmarí","Sociedad de Bibliotecarios de Puerto Rico","https://latinrev.flacso.org.ar/revistas/acceso-revista-puertorriquena-bibliotecologia-documentacion"
"Revista multidisciplinaria de investigación","Universidad de El Salvador. Facultad Multidisciplinaria de Occidente","","Santa Ana","El Salvador","Semestral","Sigüenza Campos, Roberto Carlos","Centro de Investigación  Científica de la FMOcc; Multidisciplinaria Editorial","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-investigacion"
"YOLIXTLI","Universidad Tecnologica de Acapulco","Gastronomía","Acapulco de Juarez","México","Semestral","Mariche Bernal, Jesús Jonathan","Mariche Bernal, Jesús Jonathan","https://latinrev.flacso.org.ar/revistas/yolixtli"
"Ingnosis","Universidad César Vallejo","producción, Gestión empresarial, energía, Tecnologías de la información","Nuevo Chimbote, Santa Ancash","Perú","Semestral","Galarreta Oliveros, Gracia Isabel","Universidad César Vallejo","https://latinrev.flacso.org.ar/revistas/ingnosis"
"Revista boletín científico ideas & voces","Red de Educación, Innovación y Empresa","","LA CONCORDIA","Ecuador","Cuatrimestral","Cevallos Uve, Gabriel Estuardo","Villarreal Cobeña, Angel Wilson","https://latinrev.flacso.org.ar/revistas/revista-boletin-cientifico-ideas-voces"
" C&T riqchary: revista de investigación en ciencia y tecnología","Universidad Nacional Micaela Bastidas de Apurímac","","Abancay ","Perú","Anual","Mamani Vilca, Ecler","Merma Aroni, José Luis","https://latinrev.flacso.org.ar/revistas/ct-riqchary-revista-investigacion-ciencia-tecnologia"
"Revista americana de empreendedorismo e inovação","Universidade Estadual do Paraná – Campus de Paranaguá","","Paranaguá","Brasil","Cuatrimestral","Anacleto, Adilson","Deretti, Sandro; Kato, Heitor Takashi; Cavalcanti Neto, Sebastião","https://latinrev.flacso.org.ar/revistas/revista-americana-empreendedorismo-e-inovacao"
"Kur’yt’yba: revista multidisciplinar de educação e ciência","Colégio Militar de Curitiba","Multidisciplinariedad","Curitiba","Brasil","Flujo continuo","Colégio Militar de Curitiba","Belem, Anderson Luiz Godinho","https://latinrev.flacso.org.ar/revistas/kurytyba-revista-multidisciplinar-educacao-e-ciencia"
"ESCPOGRA PNP: revista académica de la Escuela de Posgrado de la Policía Nacional del Perú","Escuela de Posgrado de la Policía Nacional del Perú","Policía, Criminologia","Chorrillos","Perú","Semestral","","Marquina Luján, Román","https://latinrev.flacso.org.ar/revistas/escpogra-pnp-revista-academica-escuela-posgrado-policia-nacional-del-peru"
"Negonotas Docentes","Corporación Unificada Nacional de Educación Superior","","Bogotá","Colombia","Semestral","Gómez Cano, Carlos Alberto","Corporación Unificada Nacional de Educación Superior","https://latinrev.flacso.org.ar/revistas/negonotas-docentes"
"Scripta mundi","Universidad de Guayaquil","Diseño gráfico, Ciencias de la comunicación, Marketing","Guayaquil","Ecuador","Semestral","Alvarado Chávez, Troi","Jaramillo Escobar, Bladimir","https://latinrev.flacso.org.ar/revistas/scripta-mundi"
"Revista de estudos multidisciplinares","Centro Universitário UNDB","Medicina","SAO LUIS","Brasil","Trimestral","Costa, Maurício José Morais","Centro Universitário UNDB","https://latinrev.flacso.org.ar/revistas/revista-estudos-multidisciplinares"
"ClimaCom cultura científica: pesquisa, jornalismo e arte","Universidade Estadual de Campinas","cambio climático, Ecología","Campinas","Brasil","Bianual","Dias, Susana Oliveira","Rodrigues, Carolina Cantarino; Dalmaso, Alice Copetti; Gonçalves, Michele Fernandes","https://latinrev.flacso.org.ar/revistas/climacom-cultura-cientifica-pesquisa-jornalismo-e-arte"
"EmprendeCiencia","Tecnológico Nacional de México Campus Pánuco","Emprendedurismo","Pánuco ","México","Semestral","Martínez  Etienne, Jeanet","Instituto Tecnológico Superior de Pánuco","https://latinrev.flacso.org.ar/revistas/emprendeciencia"
"Revista brasileira em tecnologia da informação","Fatec Campinas","","Campinas","Brasil","Semestral","Ossada, Jaime Cazuhiro","Nose, Enio Tadashi","https://latinrev.flacso.org.ar/revistas/revista-brasileira-em-tecnologia-da-informacao"
"Revista administración y organizaciones","Universidad Autónoma Metropolitana Unidad Xochimilco","Teoría de la organización, Cultura Organizacional, Diseño organizacional, Pensamiento Critico, Análisis Financiero, Comportamiento Organizacional, Informática, producción, Planificación estratégica, Innovación, cambio tecnológico, Gestión ambiental, Gestión del conocimiento, Emprendimiento, Metodología de la Investigación","Ciudad de México","México","Flujo continuo","Vázquez García, Angel Wilhelm; Carrillo González, Graciela","Vázquez García, Angel Wilhelm","https://latinrev.flacso.org.ar/revistas/revista-administracion-organizaciones"
"InGeTec - Inovação, gestão & tecnologia","Fatec Barueri","","Barueri","Brasil","Semestral","Medeiros, Paulo Rogério de","Nose, Enio Tadashi","https://latinrev.flacso.org.ar/revistas/ingetec-inovacao-gestao-tecnologia"
"Temario científico","Alianza de Investigadores Internacionales S.A.S.","Innovación, Sostenibilidad, Gestión, Emprendimientos, Finanzas, Pedagogía","Itagui","Colombia","Flujo continuo","Chirinos Araque, Yamarú","Chirinos Araque, Yamarú","https://latinrev.flacso.org.ar/revistas/temario-cientifico"
"Revista científica UMC","Universidade de Mogi das Cruzes","Multidiciplinariedad, Ciencias sociales, Humanidades","MOGI DAS CRUZES","Brasil","Semestral","","Menegidio, Fabiano Bezerra ","https://latinrev.flacso.org.ar/revistas/revista-cientifica-umc"
"Kóot: revista de museología","Universidad Tecnológica de El Salvador / Museo Universitario de Antropología","Museología, Antropología social y cultural","San Salvador","El Salvador","Anual","Rivas, Ramón D.","Pérez de Hernández, Aracely","https://latinrev.flacso.org.ar/revistas/koot-revista-museologia"
"Revista Cátedra Villarreal de Posgrado","Universidad Federico Villarreal. Escuela Universitaria de Posgrado","","Lima","Perú","Semestral","Pastor Solís, Justo","Jurado Falconí, Eulalia","https://latinrev.flacso.org.ar/revistas/revista-catedra-villarreal-posgrado"
"Argonautas. Revista de educación y ciencias sociales","Universidad Nacional de San Luis. Facultad de Ciencias Humanas. Departamento de Educación y Formación Docente","","San Luis","Argentina","Semestral","Seveso, Emilio","Reta, Viviana; Domeniconi, Ana Ramona; Catalini, Sandra; Seveso, Emilio","https://latinrev.flacso.org.ar/revistas/argonautas-revista-educacion-ciencias-sociales"
"Revista Informação na sociedade contemporânea","Universidade Federal do Rio Grande do Norte","","Natal","Brasil","Anual","Sánchez Tarragó, Nancy","Sánchez Tarragó, Nancy","https://latinrev.flacso.org.ar/revistas/revista-informacao-na-sociedade-contemporanea"
"RICT Revista de investigación científica, tecnológica e innovación","Tecnológico de Estudios Superiores de Ecatepec. Centro de Cooperación Academia Industria","Computación, Inteligencia Artificial","Valle de Anahuac, Ecatepec de Morelos","México","Bianual","Moreno Villalba, Leonardo Miguel","Ávila Camacho, Francisco Jacob","https://latinrev.flacso.org.ar/revistas/rict-revista-investigacion-cientifica-tecnologica-e-innovacion"
"Revista Fidélitas","Universidad Fidélitas","","San Pedro","Costa Rica","Semestral","Rodríguez Villalobos, Ruth","Rodríguez Villalobos, Ruth","https://latinrev.flacso.org.ar/revistas/revista-fidelitas"
"Cadernos Macambira","Instituto Federal de Educação Ciência e Tecnologia Baiano. Laboratório de Políticas Públicas, Ruralidades e Desenvolvimento Territorial","Multidisciplinariedad","Serrinha","Brasil","Cuatrimestral","Gama, Erasto Viana Silva","","https://latinrev.flacso.org.ar/revistas/cadernos-macambira"
"Episteme. Revista de divulgación en estudios sociterritoriales","Universidad Santo Tomás","","Villavicencio","Colombia","Semestral","Sepúlveda Perdomo, Nicolás","Universidad Santo Tomás","https://latinrev.flacso.org.ar/revistas/episteme-revista-divulgacion-estudios-sociterritoriales"
"Directivo al día ","Centro de Información y Gestión Tecnológica de Villa Clara","","Santa Clara ","Cuba","Trimestral","Feal Cuevas, Nivys","González Hevia, Maritza Beatriz","https://latinrev.flacso.org.ar/revistas/directivo-al-dia"
"Revista agustina de educación","Universidad Nacional de San Agustín de Arequipa. Instituto de Investigación Innovación y Desarrollo de las Ciencias de la Educación","Política educativa, Gestión educativa","Arequipa","Perú","Semestral","Turpo Gebera, Osblado Washington","Delgado Sarmiento, Yvan","https://latinrev.flacso.org.ar/revistas/revista-agustina-educacion"
"Anuario de  derecho procesal de la Maestría en Derecho Procesal de UNLaR","Universidad Nacional de La Rioja","Derecho Civil, Derecho Comercial, Derecho laboral, Seguridad Social, Derecho Tributario, Derecho penal, Derecho constitucional, Derecho administrativo, Derechos humanos, Resolución de Controversia, Filosofía del derecho, Justicia","La Rioja","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/anuario-derecho-procesal-maestria-derecho-procesal-unlar"
"Revista de derecho procesal y derechos humanos","Universidad Nacional de Córdoba","Derecho Procesal, Derechos humanos, Constitución, Derechos humanos, Derecho Civil, Derecho penal, Derecho Comercial, Derecho Ambiental, Derecho constitucional, Filosofía del derecho, Bioética","Córdoba","Argentina","Semestral","Avila Paz de Robledo, Rosa A.","Robledo, Diego","https://latinrev.flacso.org.ar/revistas/revista-derecho-procesal-derechos-humanos"
"Ciencia cierta","Universidad Autónoma de Coahuila","Multidisciplinariedad","saltillo","México","Trimestral","Universidad Autónoma de Coahuila","Universidad Autónoma de Coahuila","https://latinrev.flacso.org.ar/revistas/ciencia-cierta"
"Revista TEINNOVA","Sena. Centro de Diseño e Innovación Tecnológica Industrial. Regional Risaralda","","PEREIRA","Colombia","Anual","García Buitragro, Juan Carlos","","https://latinrev.flacso.org.ar/revistas/revista-teinnova"
"Nextia","Universidad del Valle de Puebla","Ingeniería, Internet","Puebla","México","Cuatrimestral","Universidad del Valle de Puebla","Universidad del Valle de Puebla","https://latinrev.flacso.org.ar/revistas/nextia"
"e-Revista Multidisciplinaria del Saber","Centro de Investigación en Tecnologías de Salud y Ambiente","","Maracay","Venezuela","Flujo continuo","Romero Palmera, José Antonio","Centro de Investigación en Tecnologías de Salud y Ambiente","https://latinrev.flacso.org.ar/revistas/e-revista-multidisciplinaria-del-saber"
"Revista multidisciplinaria Voces de América y el Caribe","Plataforma de acción, gestión e investigación social","","Sincelejo","Colombia","Semestral","","Plataforma de Acción, Gestión e Investigación Social","https://latinrev.flacso.org.ar/revistas/revista-multidisciplinaria-voces-america-caribe"
"Revista Científica da UNIFENAS ","Universidade Professor Edson Antônio Velano","","Alfenas ","Brasil","Cuatrimestral","Salles, Bruno César Correa","Silva, Yasmim Dias Lopes da","https://latinrev.flacso.org.ar/revistas/revista-cientifica-da-unifenas"
"Revista interamericana de bibliotecología ","Universidad de Antioquia. Escuela Interamericana de Bibliotecología","Bibliotecología, Archivología","Medellín ","Colombia","Cuatrimestral","Vallejo, Juan Camilo","Vallejo, Juan Camilo","https://latinrev.flacso.org.ar/revistas/revista-interamericana-bibliotecologia"
"Advances in science and innovation ","Universidad Nacional Autónoma Altoandina de Tarma. Vicepresidencia de Investigación","","Tarma","Perú","Semestral","","Salazar Espinoza, David Eli","https://latinrev.flacso.org.ar/revistas/advances-in-science-and-innovation"
"ACINNET journal","Red Acinnet","","Encarnación","Paraguay","Anual","Red Acinnet","Red Acinnet","https://latinrev.flacso.org.ar/revistas/acinnet-journal"
"Expressa extensão","Universidade Federal de Pelotas","Extensión universitaria, Política universitaria, Enseñanza superior","Pelotas","Brasil","Cuatrimestral","Pró-reitoria de Extensão da Universidade Federal de Pelotas","Souza, Marco Aurelio da Cruz","https://latinrev.flacso.org.ar/revistas/expressa-extensao"
"Revista INGENIO","Universidad Central del Ecuador. Facultad de Ingeniería y Ciencias Aplicadas","Ingeniería, Diseño industrial","Quito","Ecuador","Semestral","","Universidad Central del Ecuador","https://latinrev.flacso.org.ar/revistas/revista-ingenio"
"RevID ","Universidad Nacional de San Luis","","San Luis","Argentina","Semestral","Noriega, Jaquelina;  Neme, Alicia","Allendes, Paola","https://latinrev.flacso.org.ar/revistas/revid"
