"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Umbral","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","","Desamparados de Alajuela","Costa Rica","Semestral","Coto Arias, Samantha","Colegio de Licenciados y Profesores en Letras, Filosofía, Ciencias y Artes","https://latinrev.flacso.org.ar/revistas/umbral"
"Islas","Universidad Central","","Santa Clara","Cuba","Cuatrimestral","Santos Gallardo, Aliney","Santos Gallardo, Aliney","https://latinrev.flacso.org.ar/revistas/islas"
"PUCARA: revista de humanidades","Universidad de Cuenca","","Cuenca","Ecuador","Anual","Cerutti-Guldberg, Horacio","Villavicencio, Manuel","https://latinrev.flacso.org.ar/revistas/pucara-revista-humanidades"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"Puriq","Universidad Nacional Autónoma de Huanta","","Huanta","Perú","Flujo continuo","Gutiérrez Gómez, Edgar","Universidad Nacional Autónoma de Huanta","https://latinrev.flacso.org.ar/revistas/puriq"
"Tenso diagonal","Proyecto Tenso Diagonal","","Montevideo","Uruguay","Bianual","Damonte, Marcelo; Paolini, Claudio; Frade, Virginia","Proyecto Tenso Diagonal","https://latinrev.flacso.org.ar/revistas/tenso-diagonal"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista ACTOS","Universidad Academia Humanismo Cristiano","","Santiago","Chile","Semestral","Retuerto, Iria","Campillay, Marisol","https://latinrev.flacso.org.ar/revistas/revista-actos"
"Scientiarum","Universidad Fermín Toro","","Cabudare","Venezuela","Semestral","Arrieche, Marienny","Salcedo, José Ángel","https://latinrev.flacso.org.ar/revistas/scientiarum"
"Revista Lumen gentium","Fundación Universitaria Católica Lumen Gentium","","Cali","Colombia","Semestral","Peña Benítez, Duvan F.","Sello Editorial Unicatólica","https://latinrev.flacso.org.ar/revistas/revista-lumen-gentium"
"QVADRATA. Estudios sobre educación, artes y humanidades","Universidad Autónoma de Chihuahua","","Chihuahua","México","Semestral","Flores Flores, Jorge Alan","Almeida, Daniel","https://latinrev.flacso.org.ar/revistas/qvadrata-estudios-sobre-educacion-artes-humanidades"
"Revista de filosofía Otrosiglo","Centro de Escritura y Pensamiento Otrosiglo","","Santaigo","Chile","Bianual","Berríos Ayala, Felipe","Berríos Ayala, Felipe","https://latinrev.flacso.org.ar/revistas/revista-filosofia-otrosiglo"
"Disertaciones","Universidad del Quindío","","Armenia ","Colombia","Bianual","Fisgativa, Carlos Mario","Universidad del Quindío. Programa de Filosofía ","https://latinrev.flacso.org.ar/revistas/disertaciones"
"Revista Galo","Editora Biblioteca Ocidente","Ciencias Humanas","Parnamirim","Brasil","Semestral","Oliveira, Francisco Isaac Dantas de","Oliveira, Francisco Isaac Dantas de","https://latinrev.flacso.org.ar/revistas/revista-galo"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","https://latinrev.flacso.org.ar/revistas/vita-et-tempus"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Medievalia","Universidad Nacional Autónoma de México. Instituto de Investigaciones Filológicas","Historiografía, crítica textual, Filología","Ciudad de México","México","Semestral","Company Company, Concepción; González, Aurelio; von der Walde, Lilian","Universidad Nacional Autónoma de México","https://latinrev.flacso.org.ar/revistas/medievalia"
"Revista ciudades, Estados y política","Universidad Nacional de Colombia, Sede Bogotá. Instituto de Estudios Urbanos","","Bogotá D.C.","Colombia","Cuatrimestral","Montoya Pino, Ana Patricia","Castro Otalora, Solvey Yorely","https://latinrev.flacso.org.ar/revistas/revista-ciudades-estados-politica"
"Fênix: revista de história e estudos culturais","Universidade Federal de Uberlândia. Núcleo de Estudos em História Social da Arte e da Cultura, Rede de Pesquisa em História e Culturas no Mundo Contemporâneo","","Uberlândia","Brasil","Bianual","Patriota, Rosangela; Ramos, Alcides Freire; Costa, Rodrigo de Freitas","Núcleo de Estudos em História Social da Arte e da Cultura (NEHAC)","https://latinrev.flacso.org.ar/revistas/fenix-revista-historia-e-estudos-culturais"
"Investiga+","Universidad Provincial de Córdoba","","Córdoba","Argentina","Anual","Cena, Marcela","Ingas, Ariel","https://latinrev.flacso.org.ar/revistas/investiga"
"Nexus","Nexus Editorial","Educación comercial y administración, Servicios de protección, Ciencias sociales, Ciencias del comportamiento, Ciencias de la Educación","Pujilí","Ecuador","Cuatrimestral","Velásquez Cajas, Ángel","Nexus Editorial","https://latinrev.flacso.org.ar/revistas/nexus"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista Facultad de Jurisprudencia ","Pontificia Universidad Católica del Ecuador","","Quito","Ecuador","Semestral","Méndez Reátegui, Rubén","Pontificia Universidad Católica del Ecuador","https://latinrev.flacso.org.ar/revistas/revista-facultad-jurisprudencia"
"Sapienza organizacional","Universidad de Los Andes, Mérida – Venezuela","Multidisciplinariedad","Mérida","Venezuela","Semestral","Rivas Torres, Frank","Universidad de Los Andes","https://latinrev.flacso.org.ar/revistas/sapienza-organizacional"
"Revista peruana de investigación educativa","Sociedad de Investigación Educativa Peruana","","Lima","Perú","Semestral","Uccelli, Francesca","Sociedad de Investigación Educativa Peruana","https://latinrev.flacso.org.ar/revistas/revista-peruana-investigacion-educativa"
"Patristica et mediaevalia","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Filosofía","Filosofía Medieval","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","D'Amico, Claudia","Ferreiro, Jazmín; Jakubecki, Natalia","https://latinrev.flacso.org.ar/revistas/patristica-et-mediaevalia"
"Revista angelus novus","Universidade de São Paulo","","São Paulo","Brasil","Flujo continuo","Cotrim, Felipe","Cotrim, Felipe","https://latinrev.flacso.org.ar/revistas/revista-angelus-novus"
"Revista de investigación científica y tecnológica alpha centauri","Professionals Online.sac","Salud mental","LIMA","Perú","Trimestral","Professionals Online.sac","Professionals Online.sac","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-alpha-centauri"
"Revista arista-crítica","Universidad Libre","","Bogotá","Colombia","Semestral","Torres Hurtado, Christian","Torres Hurtado, Christian","https://latinrev.flacso.org.ar/revistas/revista-arista-critica"
"Vorágine: revista interdisciplinaria de humanidades y ciencias sociales","Revista Vorágine","Estudios de género, Sociología","Santiago","Chile","Semestral","González Araneda, Sergio","Martinic Caneo, Stephanie","https://latinrev.flacso.org.ar/revistas/voragine-revista-interdisciplinaria-humanidades-ciencias-sociales"
"Revista Aurora","Universidade Estadual Paulista","Ciencias sociales","Marília/SP","Brasil","Semestral","Santos, Agnaldo dos","Universidade Estadual Paulista. Programa de Pós-Graduação","https://latinrev.flacso.org.ar/revistas/revista-aurora"
"Revista de ciencias humanísticas y sociales REHUSO","Universidad Técnica de Manabí. Grupo de Investigación Puruhá","Bibliotecología","PORTOVIEJO","Ecuador","Cuatrimestral","Quindemil Torrijo, Eneida","Benavides Bailón, Jeovanny","https://latinrev.flacso.org.ar/revistas/revista-ciencias-humanisticas-sociales-rehuso"
"En líneas generales","Universidad de Lima","","Lima","Perú","Semestral","Rabí do Carmo, Alonso","González del Riego, Liliana; Belaunde Matossian, Cristina; Mac Kay Fulle, Martín","https://latinrev.flacso.org.ar/revistas/lineas-generales"
"Fe y libertad","Instituto Fe y Libertad","","Ciudad de Guatemala","Guatemala","Semestral","Bello Wilches, Camilo","Polanco, Moris","https://latinrev.flacso.org.ar/revistas/fe-libertad"
"Revista estudios psicológicos","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Psicología cognitiva, Psicología Experimental, Psicología de la educación, Psicología social","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Sucari Turpo, Wilson Gregorio","https://latinrev.flacso.org.ar/revistas/revista-estudios-psicologicos"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","https://latinrev.flacso.org.ar/revistas/ciid-journal"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","https://latinrev.flacso.org.ar/revistas/ciencia-cultura-sociedad"
"Ágora UNLaR","Universidad Nacional de La Rioja. Departamento Académico de Ciencias Humanas y de la Educación","Psicopedagogía, Bibliotecología, Archivística, Museología, Prácticas pedagógicas","La Rioja","Argentina","Semestral","Camisassa, Elena; Manassero, Isabel","Universidad Nacional de La Rioja ","https://latinrev.flacso.org.ar/revistas/agora-unlar"
"Revista ciencias y humanidades","Corporación Educativa Jorge Robledo. Centro de Estudios en Ciencias y Humanidades","","Medellín","Colombia","Semestral","Moreno Cardona, Rosa María","Moreno Cardona, Rosa María","https://latinrev.flacso.org.ar/revistas/revista-ciencias-humanidades"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Revista Tábano","Pontificia Universidad Católica Argentina","","Buenos Aires","Argentina","Semestral","Belgrano, Mateo","Belgrano, Mateo","https://latinrev.flacso.org.ar/revistas/revista-tabano"
"del prudente Saber y el máximo posible de Sabor","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación.","","Paraná","Argentina","Flujo continuo","Román, Mario Sebastián","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/del-prudente-saber-maximo-posible-sabor"
"El cardo","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","Pedagogía, Curriculum, Enseñanza de la literatura, Didáctica, Aprendizaje, Enseñanza superior, Universidades","Paraná ","Argentina","Flujo continuo","Petrucci, Liliana","Universidad Nacional de Entre Ríos. Facultad de Ciencias de la Educación","https://latinrev.flacso.org.ar/revistas/cardo"
"Calamus","Sociedad Argentina de Estudios Medievales","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Morin, Alejandro","Amor, Lidia; Castro, Dolores","https://latinrev.flacso.org.ar/revistas/calamus"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista InterMeio","Universidade Federal de Mato Grosso do Sul. Programa de Pós-graduação em Educação","Internacionalización de la Educación Superior, Universidades","Campo Grande","Brasil","Semestral","Silva, Fabiany de Cássia Tavares","Universidade Federal de Mato Grosso do Sul. Programa de Pós-graduação em Educação","https://latinrev.flacso.org.ar/revistas/revista-intermeio"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","https://latinrev.flacso.org.ar/revistas/revista-contacto"
"Revista científica de la Facultad de Filosofía","Universidad Nacional de Asunción. Facultad de Filosofía","","Asunción","Paraguay","Semestral","Caballero, Pedro","Universidad Nacional de Asunción. Facultad de Filosofía. Dirección de Investigación","https://latinrev.flacso.org.ar/revistas/revista-cientifica-facultad-filosofia"
"LÍMITE: revista interdisciplinaria de filosofía y psicología","Universidad de Tarapacá","Psicología","Arica","Chile","Flujo continuo","Villalobos Kirmayr, Mario","Añazco Colina, Ricardo","https://latinrev.flacso.org.ar/revistas/limite-revista-interdisciplinaria-filosofia-psicologia"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"Textos y contextos","Universidad Central del Ecuador","Ciencias sociales, Humanidades","Quito","Ecuador","Semestral","Carmenati González, Meysis","Carmenati González, Meysis","https://latinrev.flacso.org.ar/revistas/textos-contextos"
"Revista Pares: revista de ciencias sociales","Revista Pares","","Bahía Blanca","Argentina","Semestral"," Andrada-Zurita, Carolina Yolanda","Red Académica Pares ","https://latinrev.flacso.org.ar/revistas/revista-pares-revista-ciencias-sociales"
"Contextualizaciones latinoamericanas","Universidad de Guadalajara. Centro Universitario de Ciencias Sociales y Humanidades. Departamento de Estudios Ibéricos y Latinoamericanos","","Guadalajara","México","Semestral","Bermejo Pajarito, Maria Francisca de la Luz","Durán González, Tania Yadira","https://latinrev.flacso.org.ar/revistas/contextualizaciones-latinoamericanas"
"Polymatheia","Universidade Estadual do Ceará","","Fortaleza","Brasil","Bianual","Rocha, Gabriel Kafure","Rocha, Gabriel Kafure","https://latinrev.flacso.org.ar/revistas/polymatheia"
"Revista de investigaciones de la Escuela de Posgrado de la Universidad Nacional del Altiplano - Puno","Universidad Nacional del Altiplano - Puno","","Puno","Perú","Trimestral","Universidad Nacional del Altiplano - Puno. Escuela de Posgrado","Melgarejo Bolivar, Romel Percy","https://latinrev.flacso.org.ar/revistas/revista-investigaciones-escuela-posgrado-universidad-nacional-del-altiplano-puno"
" Manuscrito: revista internacional de filosofía","Universidade Estadual de Campinas","Humanidades","Campinas","Brasil","Trimestral"," Ruffino, Marco","Universidade Estadual de Campinas. Centro de Lógica, Epistemologia e História da Ciência","https://latinrev.flacso.org.ar/revistas/manuscrito-revista-internacional-filosofia"
"Revista paranaense de filosofía","Universidade Estadual do Paraná","","União da Vitória","Brasil","Semestral","Costa, Leandro Sousa","Costa, Leandro Sousa","https://latinrev.flacso.org.ar/revistas/revista-paranaense-filosofia"
"Filosofia e educação","Universidade Estadual de Campinas. Faculdade de Educação","Humanidades","Campinas","Brasil","Cuatrimestral","Gamboa, Silvio Sánchez ","Universidade Estadual de Campinas. Faculdade de Educação","https://latinrev.flacso.org.ar/revistas/filosofia-e-educacao"
"Temáticas","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","Ciencias sociales","Campinas","Brasil","Semestral","Costa, Maria Conceição da; Carmo, Roberto Luiz do ","Universidade Estadual de Campinas. Instituto de Filosofía e Ciências Humanas","https://latinrev.flacso.org.ar/revistas/tematicas"
"Dilemas contemporáneos: educación, política y valores","Asesorías y tutorías para la investigación científica en la Educación Puig-Salabarría S. C.","Ciencias sociales","Toluca. Estado de México.","México","Cuatrimestral","Salabarría Roig, Maura de la Caridad","Puig Espinosa, José Sergio","https://latinrev.flacso.org.ar/revistas/dilemas-contemporaneos-educacion-politica-valores"
"Revista peruana de historia de la psicología ","Sociedad Peruana de Historia de la Psicología","Historia de la educación, Filosofía de la Educación, Historia de la Psicología, Psicología Experimental","Arequipa","Perú","Bianual","Arias Gallegos, Walter","Sociedad Peruana de Historia de la Psicología ","https://latinrev.flacso.org.ar/revistas/revista-peruana-historia-psicologia"
"Miradas transcomplejas","Red de Investigadores de la Transcomplejidad","TRANSCOMPLEJIDAD, TRANSDISCIPLINARIEDAD, COMPLEJIDAD","Maracay","Venezuela","Semestral","Schavino, Nancy","Schavino, Nancy","https://latinrev.flacso.org.ar/revistas/miradas-transcomplejas"
"Diálogos e diversidade","Universidade do Estado da Bahia","","Jacobina","Brasil","Flujo continuo","Silva, Osni Oliveira Noberto da","Universidade do Estado da Bahia. Programa de Pós-Graduação em Educação e Diversidade","https://latinrev.flacso.org.ar/revistas/dialogos-e-diversidade"
"Diálogos e perspectivas interventivas","Universidade do Estado da Bahia","","Serrinha","Brasil","Anual","Amorim, Ivonete Barreto de","Universidade do Estado da Bahia","https://latinrev.flacso.org.ar/revistas/dialogos-e-perspectivas-interventivas"
"Revista de investigación e innovación científica y tecnológica GnosisWisdom","GnosisWisdom SAC","Multidisciplinariedad","Huancayo","Perú","Semestral","Pacovilca Alejo, Olga Vicentina","GnosisWisdom SAC","https://latinrev.flacso.org.ar/revistas/revista-investigacion-e-innovacion-cientifica-tecnologica-gnosiswisdom"
"Revista Verde","Universidade Federal do Vale do São Francisco / Universidade do Estado da Bahia / Faculdade de Petrolina / Instituto Federal de Educação do Sertão Pernambucano / Universidade de Pernambuco","Interdisciplinariedad","Juazeiro","Brasil","Bianual","Programa Escola Verde","Franca, Celso Sales  / Pereira Filho, Antonio","https://latinrev.flacso.org.ar/revistas/revista-verde"
"Revista jurídica. Investigación en ciencias jurídicas y sociales ","Ministerio Público","Criminologia","Asunción ","Paraguay","Semestral","Centro de Entrenamiento del Ministerio Público","","https://latinrev.flacso.org.ar/revistas/revista-juridica-investigacion-ciencias-juridicas-sociales"
"Anthroposentido: revista de investigación social","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","Cusco","Perú","Anual","Universidad Nacional de San Antonio Abad del Cusco. Escuela Profesional de Antropología","","https://latinrev.flacso.org.ar/revistas/anthroposentido-revista-investigacion-social"
"Heterocronías: feminismos y epistemologías del sur","Universidad Nacional de Córdoba","Feminismos, Epistemología, descolonización","Córdoba","Argentina","Semestral","Minhot,  Leticia O.","Figueroa, Sebastián M.; Puigdomenech, María Clara","https://latinrev.flacso.org.ar/revistas/heterocronias-feminismos-epistemologias-del-sur"
"Idéias","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","Humanidades, Demografía","Campinas","Brasil","Flujo continuo","Ranieri, Jesus José ","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","https://latinrev.flacso.org.ar/revistas/ideias"
"Revista Sol nascente","Instituto Superior Politécnico Sol Nascente","","Huambo","Angola","Semestral","Valentim, Inácio","Capita, Hermenia","https://latinrev.flacso.org.ar/revistas/revista-sol-nascente"
"Revista humanismo y sociedad","Corporación Universitaria Remington","","Medellín","Colombia","Semestral","Calle Álvarez, Gerzon Yair","Calle Álvarez, Gerzon Yair","https://latinrev.flacso.org.ar/revistas/revista-humanismo-sociedad"
" Figura","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","Humanidades, Antigüedad","Campinas","Brasil","Semestral"," Meneses, Patricia ","Universidade Estadual de Campinas. Instituto de Filosofia e Ciências Humanas","https://latinrev.flacso.org.ar/revistas/figura"
"Ciencia & sociedad","Universidad Autónoma Tomás Frías","","Uncia","Bolivia","Bianual","Ocampo Eyzaguirre, David","Universidad Autónoma Tomás Frías","https://latinrev.flacso.org.ar/revistas/ciencia-sociedad"
"Argumentos: estudios transdisciplinarios sobre culturas jurídicas y administración de justicia ","Centro de Perfeccionamiento","","Córdoba","Argentina","Semestral","Andruet, Armando","Centro de Perfeccionamiento ""Ricardo Núñez""","https://latinrev.flacso.org.ar/revistas/argumentos-estudios-transdisciplinarios-sobre-culturas-juridicas-administracion-justicia"
"Revista Ponto de vista","Universidade Federal de Viçosa","Multidisciplinariedad","VIÇOSA","Brasil","Semestral","","Tiradentes, Leomar","https://latinrev.flacso.org.ar/revistas/revista-ponto-vista"
"Revista CACTO: ciência, arte, comunicação em transdisciplinaridade online","Instituto Federal do Sertão Pernambucano","TRANSDISCIPLINARIEDAD","Petrolina  ","Brasil","Semestral","Rocha, Gabriel Kafure da","Editora do Instituto Federal do Sertão Pernambucano","https://latinrev.flacso.org.ar/revistas/revista-cacto-ciencia-arte-comunicacao-em-transdisciplinaridade-online"
"Código científico: revista de investigación","Instituto Superior Tecnológico Los Andes","Multidisciplinariedad","Santo Domingo","Ecuador","Semestral","Vera Solórzano, José Luis","","https://latinrev.flacso.org.ar/revistas/codigo-cientifico-revista-investigacion"
"Revista iberoamericana de investigación en educación","Edunetic","","La Paz","Bolivia","Trimestral","Vázquez Horta, Frank","Escribano Hervis, Elmys","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-investigacion-educacion"
"Trazos: revista de estudiantes de filosofía","Universidad Nacional de San Juan. Facultad de Filosofía. Instituto de Filosofía","","San Juan","Argentina","Semestral","Ortiz, Jesica","Ortiz, Jesica","https://latinrev.flacso.org.ar/revistas/trazos-revista-estudiantes-filosofia"
"Criterio libre jurídico","Universidad Libre Seccional Cali. Facultad de Derecho, Ciencias Políticas y Sociales","","Cali","Colombia","Bimestral","Hernández Mahecha, Héctor Hernando","Universidad Libre Seccional Cali. Facultad de Derecho, Ciencias Políticas y Sociales","https://latinrev.flacso.org.ar/revistas/criterio-libre-juridico-0"
"Historias del orbis terrarum","Historias del Orbis Terrarum","Historia, Edad Antigua, Edad Media, Renacimiento","Santiago","Chile","Semestral","Castro Hernández, Pablo","Castro Hernández, Pablo","https://latinrev.flacso.org.ar/revistas/historias-del-orbis-terrarum"
"YUYAYKUSUN","Universidad Ricardo Palma","Lingüística","Lima","Perú","Anual","Rodríguez Zavala, Luisa Adriana","Ticona Fernández Dávila, Rubén Mauricio","https://latinrev.flacso.org.ar/revistas/yuyaykusun"
"Discursos del sur","Universidad Nacional Mayor de San Marcos","","Lima","Perú","Semestral","Lynch Gamero, Nicolás","Aljovín de Lozada, Cristóbal","https://latinrev.flacso.org.ar/revistas/discursos-del-sur"
"Social Innova Sciences","Innova Scientific SAC","","Lima","Perú","Cuatrimestral","Acevedo Torres, Samuel Isaías","Barrutia Barreto, Israel","https://latinrev.flacso.org.ar/revistas/social-innova-sciences"
"Angaú","Escuela Correntina de Pensamiento","democracia","Corrientes","Argentina","Bimestral","González Cabañas, Francisco Tomás","Centro de Estudios ""Desiderio Sosa""","https://latinrev.flacso.org.ar/revistas/angau"
"Revista Sextante","Escuela Naval de Suboficiales A.R.C.","Interdisciplinariedad","Barranquilla, Atlántico","Colombia","Semestral","Escorcia Gutiérrez, José","Escuela Naval de Suboficiales A.R.C. Barranquilla","https://latinrev.flacso.org.ar/revistas/revista-sextante"
"Entretextos","Universidad Iberoamericana León","Multidisciplinariedad","León","México","Semestral","Cárdenas Garza, Diana","Vázquez Guzmán, Cintia Libertad","https://latinrev.flacso.org.ar/revistas/entretextos"
"Repertorio americano","Instituto de Estudios Latinoamericanos, Universidad Nacional de Costa Rica","","Heredia","Costa Rica","Anual","Gonzáles Zuñiga, Julián","Guzmán Sierra, Silvia Elena","https://latinrev.flacso.org.ar/revistas/repertorio-americano"
"Novos rumos","Universidade Estadual Paulista","","Marília","Brasil","Bianual","","Roio, Marcos Del","https://latinrev.flacso.org.ar/revistas/novos-rumos"
"Revista interdisciplinar Animus","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso","","Pontes e Lacerda","Brasil","Anual","Pereira, Bruno Magnum","Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso; Pontes e Lacerda","https://latinrev.flacso.org.ar/revistas/revista-interdisciplinar-animus"
"Avatares filosóficos","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Departamento de Filosofía","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Tozzi Thompson, Verónica","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Secretaría de Publicaciones","https://latinrev.flacso.org.ar/revistas/avatares-filosoficos"
"Kairós: Revista Acadêmica da Prainha","Faculdade Católica de Fortaleza","","Fortaleza","Brasil","Semestral","Abrantes, Renato Moreira de","Rocha, Lara","https://latinrev.flacso.org.ar/revistas/kairos-revista-academica-da-prainha"
"Logos & culturas: revista acadêmica multidisciplinar de iniciação científica","Faculdade Católica de Fortaleza","","Fortaleza","Brasil","Semestral","Abrantes, Renato Moreira de","Rocha, Lara","https://latinrev.flacso.org.ar/revistas/logos-culturas-revista-academica-multidisciplinar-iniciacao-cientifica"
"Revista Mora","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Investigaciones de Estudios de Género","","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Domínguez, Nora","Universidad de Buenos Aires. Facultad de Filosofía y Letras","https://latinrev.flacso.org.ar/revistas/revista-mora"
"Revista Ethika+","Universidad de Chile. Centro de Estudios de Ética Aplicada","Biopolítica, Investigación científica, Humanidades","Santiago","Chile","Semestral","Villarroel, Raúl","Letelier, Antonio","https://latinrev.flacso.org.ar/revistas/revista-ethika"
"Revista de filosofía","Universidad Católica de la Santísima Concepción","","Concepción","Chile","Semestral","Solís Nova, David","Novoa Rojas, Francisco","https://latinrev.flacso.org.ar/revistas/revista-filosofia"
"Lógoi: revista de filosofía","Universidad Católica Andrés Bello","Filosofía de la Educación, Filosofía de las ciencia, Ética, Lógica, Estética, Metafísica, Historia de la filosofía","Caracas","Venezuela","Semestral","Da Silva, José Luis","Universidad Católica Andrés Bello","https://latinrev.flacso.org.ar/revistas/logoi-revista-filosofia"
"Theoría. Revista del Colegio de Filosofía","Universidad Nacional Autónoma de México","","Ciudad de México","México","Semestral","Maldonado Rodriguera, Rebeca","Universidad Nacional Autónoma de México","https://latinrev.flacso.org.ar/revistas/theoria-revista-del-colegio-filosofia"
