"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Saber y justicia","Escuela Nacional de la Judicatura","","Santo Domingo","República Dominicana","Semestral","Suárez Adames, Dariel","Hernández Fernández, Dilenia","https://latinrev.flacso.org.ar/revistas/saber-justicia"
"Realidad y reflexión","Universidad Francisco Gavidia","Derecho, Educación, Ciencia política, Economía, Sociología","San Salvador","El Salvador","Semestral","Picardo Joao, Oscar","","https://latinrev.flacso.org.ar/revistas/realidad-reflexion"
"Politica, globalidad y ciudadanía","Universidad Autónoma de Nuevo León","Ciencias sociales, Ciencia política, Antropología, Estudios de género, Políticas educativas, Desarrollo rural, Desarrollo urbano, Derechos humanos, Historia económica","Monterrey","México","Semestral","Hernández Paz, Abraham","de la Garza, Daniel","https://latinrev.flacso.org.ar/revistas/politica-globalidad-ciudadania"
"Revista iberoamericana de derecho internacional y de la integración","IJ editores","Derecho","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Scotti, Luciana; Godio, Leopoldo","Baltar, Leandro","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-derecho-internacional-integracion"
"Escritas do tempo","Universidade Federal do Sul e Sudeste do Pará","Historia, Derecho, Otras humanidades, Teoria de la historia, Enseñanza de la historia, Historia de las religiones","Marabá","Brasil","Cuatrimestral","Rascke, Karla Leandro; Cavalcanti, Erinaldo Vicente; Cabral, Geovanni Gomes; Reis, Marcus Vinicius","Rascke, Karla Leandro; Cavalcanti, Erinaldo Vicente; Cabral, Geovanni Gomes; Reis, Marcus Vinicius","https://latinrev.flacso.org.ar/revistas/escritas-do-tempo"
"Gente clave","Universidad Latina de Panamá","Derecho, Educación, Psicología, Ciencia política, Relaciones del trabajo, Sociología","Panamá","Panamá","Semestral","Frassati, Gianna","Frassati, Gianna","https://latinrev.flacso.org.ar/revistas/gente-clave"
"Revista ciencia jurídica y política","Universidad Politécnica de Nicaragua","Ciencia política, Derecho","Managua","Nicaragua","Semestral","Castillo, Oscar","Guerreo, Roberto","https://latinrev.flacso.org.ar/revistas/revista-ciencia-juridica-politica"
"Cuaderno jurídico y político","Universidad Politécnica de Nicaragua","Ciencia política, Derecho","Managua","Nicaragua","Semestral","Ramírez, Danny Ariel","Tórrez, Mario Isaías","https://latinrev.flacso.org.ar/revistas/cuaderno-juridico-politico"
"Revista de derecho","Universidad Católica del Uruguay","Jurisprudencia, Doctrina","Montevideo","Uruguay","Semestral","Garat, María Paula","Garat, María Paula ","https://latinrev.flacso.org.ar/revistas/revista-derecho-0"
"Campo jurídico: revista de direito agroambiental e teoria do direito","Instituto Avançado de Ensino Superior de Barreiras (IAESB)","Derecho, Otras ciencias sociales, Medio ambiente","Barreiras","Brasil","Semestral","Pacheco, Cristiane Gabriel","Pacheco, Cristiane Gabriel","https://latinrev.flacso.org.ar/revistas/campo-juridico-revista-direito-agroambiental-e-teoria-do-direito"
"Revista jurídica (Unicuritiba)","Centro Universitário Curitiba - Unicuritiba","Derecho","Curitiba","Brasil","Cuatrimestral","Séllos, Viviane","de Oliveira Silva, Altiéres","https://latinrev.flacso.org.ar/revistas/revista-juridica-unicuritiba"
"Tiempo y espacio","Universidad del Bío-Bío","Geografía, Historia, Derecho, Sociología","Chillán","Chile","Semestral","Rebolledo Villagra, Jaime","Rivas Maldonado, Juan","https://latinrev.flacso.org.ar/revistas/tiempo-espacio-0"
"Enfoques: revista de investigación en ciencias de la administración","Centro de Estudios Transdisciplinarios Bolivia CET-bolivia","Derecho, Ciencia política","La Paz","Bolivia","Trimestral","Villamar Alvarado, Ivan Javier","Prado Lafuente, Roger Dante","https://latinrev.flacso.org.ar/revistas/enfoques-revista-investigacion-ciencias-administracion"
"Presente y pasado","Universidad de Los Andes, Mérida – Venezuela (ULA-VE)","Educación, Historia, Sociología, Antropología, Ciencia política, Otras humanidades, Derecho","Mérida","Venezuela","Semestral","López, Isaac","González, Hancer","https://latinrev.flacso.org.ar/revistas/presente-pasado"
"Revista dos estudantes de direito da universidade de Brasília (RED|UnB)","Conselho Editorial da RED|UnB","Derecho","Brasília","Brasil","Semestral","Depieri, Matheus","Gonet Branco, Pedro","https://latinrev.flacso.org.ar/revistas/revista-dos-estudantes-direito-da-universidade-brasilia-redunb"
"Aula virtual","Fundación Aula Virtual","Educación, Tecnología, Ciencias de la salud, Ciencias sociales, Derecho, Ciencias políticas, Ciencias exactas","Barquisimeto","Venezuela","Semestral","Hernández, Leidy","Hernández, Leidy","https://latinrev.flacso.org.ar/revistas/aula-virtual"
"Conocimiento global","Centro de Investigaciones y Capacitaciones Interdisciplinares","Derecho, Economía, Ciencia política, Comunicación y nuevas tecnologías, Educación, Otras humanidades, Relaciones del trabajo, Psicología, Artes del espectáculo, Sociología","Cartagena","Colombia","Anual","Castro Alfaro, Alain","Castro Alfaro, Alain","https://latinrev.flacso.org.ar/revistas/conocimiento-global"
"Derecho penal online","Universidad Nacional del Sur. Departamento de Derecho.","Derecho penal, Criminologia, Procesal penal","Bahía Blanca","Argentina","Mensual","Foglia, Sebastián Luis","Foglia, Sebastián Luis","https://latinrev.flacso.org.ar/revistas/derecho-penal-online"
"Pensamiento udecino","Universidad de Cundinamarca","Educación, Ciencia política, Economía, Sociología, Derecho","Fusagasuga","Colombia","Anual","Posada Parada, Flor Yamile","Posada Parada, Flor Yamile","https://latinrev.flacso.org.ar/revistas/pensamiento-udecino"
"Derecho y cambio social","Círculo de Estudios Ius Filosóficos UNIDAD","Derecho, Ciencia política, Sociología","Lima","Perú","Trimestral","Donaires, Pedro","Círculo de Estudios Ius Filosóficos UNIDAD","https://latinrev.flacso.org.ar/revistas/derecho-cambio-social"
"Homa publica: revista internacional de derechos humanos y empresas","Universidade Federal de Juiz de Fora","","Juiz de Fora","Brasil","Bianual","Carneiro Roland, Manoela","Carneiro Roland, Manoela","https://latinrev.flacso.org.ar/revistas/homa-publica-revista-internacional-derechos-humanos-empresas"
"Usfq law review","Universidad San Francisco de Quito – USFQ Press","Derecho, Sociología","Quito","Ecuador","Anual","Vera Saltos, María Alejandra","Villacreses Brito, Gustavo Andrés","https://latinrev.flacso.org.ar/revistas/usfq-law-review"
"Revista electrónica de derecho internacional contemporáneo","Universidad Nacional de La Plata. Instituto de Relaciones Internacionales","Derecho","La Plata","Argentina","Anual","Espósito, Julia","Espósito, Julia","https://latinrev.flacso.org.ar/revistas/revista-electronica-derecho-internacional-contemporaneo"
"Revista eurolatinoamericana de derecho administrativo","Universidad Nacional del Litoral","Derecho administrativo, Derecho constitucional, Derecho público","Santa Fe","Argentina","Semestral","Reyna, Justo José","Hachem, Daniel Wunder","https://latinrev.flacso.org.ar/revistas/revista-eurolatinoamericana-derecho-administrativo"
"Confluências: revista interdisciplinar de sociologia e direito","Universidade Federal Fluminense","Derecho, Sociología","Niterói","Brasil","Cuatrimestral","Miranda, Maria Alice Costa e Napoleão","Miranda, Maria Alice Costa e Napoleão","https://latinrev.flacso.org.ar/revistas/confluencias-revista-interdisciplinar-sociologia-e-direito"
"Misión jurídica","Universidad Colegio Mayor de Cundinamarca","Derecho","Bogotá","Colombia","Semestral","Serrano Suárez, Over Humberto","Solano Bárcenas, Orlando","https://latinrev.flacso.org.ar/revistas/mision-juridica"
"Revista IDeAS: interfaces em desenvolvimento, agricultura e sociedade","Universidade Federal Rural do Rio de Janeiro","Sociología, Desarrollo rural, Ciencias sociales, Humanidades, Antropología, Estudios de género, Derechos humanos, Ciencias económicas, Agricultura familiar, Pueblos originarios, Economía campesina, Agricultura urbana","Rio de Janeiro","Brasil","Flujo continuo","Casagranda Zanella, Francis; Figueiredo Gonçalves, Bruna","Universidade Federal Rural do Rio de Janeiro","https://latinrev.flacso.org.ar/revistas/revista-ideas-interfaces-em-desenvolvimento-agricultura-e-sociedade"
"Revista jurídica Mario Alario D´Filippo","Universidad de Cartagena","Derecho","Cartagena de Indias","Colombia","Semestral","Luna Salas, Fernando","Pallares Bossa, Jorge","https://latinrev.flacso.org.ar/revistas/revista-juridica-mario-alario-dfilippo"
"Boletín de la ONBC. Revista de la abogacía","Organización Nacional de Bufetes Colectivos","Derecho","La Habana","Cuba","Semestral","Mantecón Ramos, Ariel","Benito Menéndez, María Teresa","https://latinrev.flacso.org.ar/revistas/boletin-onbc-revista-abogacia"
"Revista de direito sanitário","Universidade de São Paulo","Derecho","São Paulo","Brasil","Cuatrimestral","Aith, Fernando","Martins, Débora","https://latinrev.flacso.org.ar/revistas/revista-direito-sanitario"
"Revista jurídica del trabajo","Equipo editorial RJT","Derecho laboral, Derecho del trabajo","Montevideo","Uruguay","Cuatrimestral","Rosenbaum, Jorge","Equipo editorial RJT","https://latinrev.flacso.org.ar/revistas/revista-juridica-del-trabajo"
"Via iuris","Fundación Universitaria Los Libertadores","","Bogotá","Colombia","Semestral","Arévalo, Paula Lucia","Arévalo, Paula Lucia ","https://latinrev.flacso.org.ar/revistas/via-iuris"
"Revista Jurídica de la Universidad de Palermo","Universidad de Palermo","Derecho","Ciudad de Buenos Aires","Argentina","Semestral","Calvo Costa, Carlos; Dolabjian, Diego","Universidad de Palermo","https://latinrev.flacso.org.ar/revistas/revista-juridica-universidad-palermo"
"Revista jurídica Austral","Universidad Austral. Facultad de Derecho","Derecho","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Santiago, Alfonso","Arla, Andrés","https://latinrev.flacso.org.ar/revistas/revista-juridica-austral"
"OMNIA: derecho y sociedad","Universidad Católica de Salta. Facultad de Ciencias Jurídicas","Derecho","Salta","Argentina","Semestral","Carranza, Omar","EUCASA","https://latinrev.flacso.org.ar/revistas/omnia-derecho-sociedad"
"Revista de constitucionalização do direito brasileiro","Instituto Carlos Alexandre Moraes – ICAM","Derecho","Maringá","Brasil","Semestral","Moraes, Carlos Alexandre","Moraes, Carlos Alexandre","https://latinrev.flacso.org.ar/revistas/revista-constitucionalizacao-do-direito-brasileiro"
"Revista do Instituto de Direito Constitucional e Cidadania","Instituto de Direito Constitucional e Cidadania","Derecho","Londrina","Brasil","Semestral","Fachin, Zulmar","Fachin, Zulmar","https://latinrev.flacso.org.ar/revistas/revista-do-instituto-direito-constitucional-e-cidadania"
"Anuario iberoamericano derecho internacional penal","Universidad del Rosario","Derecho","Bogotá","Colombia","Anual","Olasolo Alonso, Héctor","Olasolo Alonso, Héctor","https://latinrev.flacso.org.ar/revistas/anuario-iberoamericano-derecho-internacional-penal"
"Revista jurídica científica SSIAS","Universidad Señor de Sipán","Derecho","Chiclayo","Perú","Semestral","Idrogo Pérez, Jorge Luis","Idrogo Pérez, Jorge Luis","https://latinrev.flacso.org.ar/revistas/revista-juridica-cientifica-ssias"
"Academia: revista sobre enseñanza del derecho","Universidad de Buenos Aires. Facultad de Derecho. Departamento de Publicaciones","Enseñanza del derecho","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Beloff, Mary; Clérico, Laura; Cardinaux, Nancy; Álvarez, Gonzalo","Universidad de Buenos Aires. Facultad de Derecho. Departamento de Publicaciones","https://latinrev.flacso.org.ar/revistas/academia-revista-sobre-ensenanza-del-derecho"
"Revista de derecho","Universidad Nacional del Altiplano de Puno. Facultad de Ciencias Jurídicas y Políticas","Derecho","Puno","Perú","Semestral","Espezua Salmon, Boris G.","Espinoza Coila, Michael","https://latinrev.flacso.org.ar/revistas/revista-derecho-1"
"Doctrina Jurídica ","Editorial Perspectivas Juridicas","","Buenos Aires","Argentina","Semestral","Banchio, Pablo R.","Perspectivas Jurídicas ","https://latinrev.flacso.org.ar/revistas/doctrina-juridica-0"
"Disenso: crítica y reflexión latinoamericana","Barro Pensativo. Centro de Estudios e Investigaciones en Humanidades y Ciencias Sociales","Filosofía de la liberación","Arequipa","Perú","Semestral","Frias, Jaime Araujo","Castro, Ayrton A. Trelles","https://latinrev.flacso.org.ar/revistas/disenso-critica-reflexion-latinoamericana"
"Revista indexada Alfa","Ciencia Digital Editorial","","Ambato","Ecuador","Trimestral","Barona López, Lorena","Velasteguí, Efraín","https://latinrev.flacso.org.ar/revistas/revista-indexada-alfa"
"Cálamo: estudios jurídicos","Universidad de Las Américas","estudios jurídicos","Quito","Ecuador","Semestral","Jijón, Pamela","Jijón, Pamela; Andrés, Lydia; Cerezo, Emilio","https://latinrev.flacso.org.ar/revistas/calamo-estudios-juridicos"
"Revista revoluciones","Instituto Universitario de Innovación Ciencia y Tecnología Inudi Perú","Ciencias sociales, Humanidades, Etnohistoria","Puno","Perú","Trimestral","Sucari Turpo, Wilson Gregorio","Huanca Arohuanca, Jesús Wiliam","https://latinrev.flacso.org.ar/revistas/revista-revoluciones"
"Petroglifos: revista crítica transdisciplinar ","Fundación Grupo para la Investigación, Formación y Edición Transdisciplinar","","Maracay ","Venezuela","Semestral","Chaparro-Tovar, Ricardo J.; Díaz-López, Andy A. ","Fundación GIFET","https://latinrev.flacso.org.ar/revistas/petroglifos-revista-critica-transdisciplinar"
"Revista jurídica crítica y derecho","Universidad Central del Ecuador. Posgrado Jurisprudencia","","Quito","Ecuador","Semestral","Universidad Central del Ecuador. Posgrado Jurisprudencia","Castillo Bustos, Marcelo Remigio","https://latinrev.flacso.org.ar/revistas/revista-juridica-critica-derecho"
"La Saeta universitaria académica y de investigación","Universidad Autónoma de Encarnación. Centro de Investigación y Documentación","","Encarnación","Paraguay","Semestral","Czeraniuk, Nadia","Denis, Matías","https://latinrev.flacso.org.ar/revistas/saeta-universitaria-academica-investigacion"
"Revista 593 Digital Publisher CEIT","Centro del Emprendimiento, Innovación y tecnología CEIT S.A.","","Quito","Ecuador","Bimestral","Altmann, Philipp","CEIT S.A.","https://latinrev.flacso.org.ar/revistas/revista-593-digital-publisher-ceit"
"Sociedad & tecnología","Instituto Tecnológico Superior Jubones","Ciencias jurídicas","Pasaje","Ecuador","Cuatrimestral","Espinoza Freire, Eudaldo Enrique","Instituto Tecnológico Superior Jubones","https://latinrev.flacso.org.ar/revistas/sociedad-tecnologia"
"Revista de la Facultad de Derecho","Universidad de la República. Facultad de Derecho","Doctrina, Ciencias jurídicas, Jurisprudencia, Cultura jurídica, estudios jurídicos, Multidisciplinariedad","Montevideo","Uruguay","Flujo continuo","Universidad de la República. Facultad de Derecho. Comisión de Publicaciones","","https://latinrev.flacso.org.ar/revistas/revista-facultad-derecho-0"
"Derecho laboral","Universidad de la República. Facultad de Derecho","Derecho laboral, Seguridad Social, Doctrina, Jurisprudencia","Montevideo","Uruguay","Trimestral","Barretto Ghione, Hugo","Fundación de Cultura Universitaria","https://latinrev.flacso.org.ar/revistas/derecho-laboral"
"Revista iberoamericana de la propiedad intelectual","Universidad Austral, Universidad de La Sabana, Universidad Panamericana","propiedad intelectual","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Cabanellas de las Cuevas, Guillermo; Schötz, Gustavo","","https://latinrev.flacso.org.ar/revistas/revista-iberoamericana-propiedad-intelectual"
"Boletim do tempo presente ","Universidade Federal de Sergipe","","São Cristóvão","Brasil","Mensual","Schurster, Karl"," Universidade Federal de Sergipe. Laboratório de Estudos do Tempo Presente ","https://latinrev.flacso.org.ar/revistas/boletim-do-tempo-presente"
"Surandino: revista de humanidades y cultura","SURANDINO EDITORES EIRL","Humanidades","Arequipa","Perú","Bianual","Málaga Núñez-Zeballos, Alejandro","Surandino Editores EIRL","https://latinrev.flacso.org.ar/revistas/surandino-revista-humanidades-cultura"
"Revista de la Escuela del Cuerpo de Abogados y Abogadas del Estado","Procuración del Tesoro de la Nación Argentina. Escuela del Cuerpo de Abogados y Abogadas del Estado","Derecho administrativo, Derechos humanos","Ciudad Autónoma de Buenos Aires","Argentina","Bianual","Croxatto, Guido","Cabral, Pablo Octavio","https://latinrev.flacso.org.ar/revistas/revista-escuela-del-cuerpo-abogados-abogadas-del-estado"
"Puriq","Universidad Nacional Autónoma de Huanta","","Huanta","Perú","Flujo continuo","Gutiérrez Gómez, Edgar","Universidad Nacional Autónoma de Huanta","https://latinrev.flacso.org.ar/revistas/puriq"
"Journal of the academy","Asociación de Universidades del Perú","Estudios urbanos, Ética, Religión, Psicología","Miraflores","Perú","Semestral","Gallegos Ruiz, Ada Lucía","Suárez Amaya, Wendolin Margarita","https://latinrev.flacso.org.ar/revistas/journal-of-the-academy"
"Suffragium: revista do Tribunal Regional Eleitoral do Ceará","Tribunal Regional Eleitoral do Ceará","Derecho electoral, Elecciones, Sufragio","Fortaleza","Brasil","Semestral","Freitas, Roberto Viana Diniz de","Angelim, Nagila Maria de Melo","https://latinrev.flacso.org.ar/revistas/suffragium-revista-do-tribunal-regional-eleitoral-do-ceara"
"PhD scientific review","PhD Scientific Review","","Timon","Brasil","Bimestral","Silva, Viviane Lima","Silva, Viviane Lima","https://latinrev.flacso.org.ar/revistas/phd-scientific-review"
"Revista criterios","Universidad Mariana","Multidisciplinariedad","Pasto","Colombia","Semestral","Universidad Mariana ","Editorial UNIMAR","https://latinrev.flacso.org.ar/revistas/revista-criterios"
"Revista cubana de derecho","Unión Nacional de Jurista de Cuba","","La Habana","Cuba","Semestral","Mendoza Díaz, Juan","Unión Nacional de Jurista de Cuba","https://latinrev.flacso.org.ar/revistas/revista-cubana-derecho"
"Revista Lumen gentium","Fundación Universitaria Católica Lumen Gentium","","Cali","Colombia","Semestral","Peña Benítez, Duvan F.","Sello Editorial Unicatólica","https://latinrev.flacso.org.ar/revistas/revista-lumen-gentium"
"Pensamiento americano","Corporación Universitaria Americana","","Barranquilla","Colombia","Semestral","Silvera Sarmiento, Astelio","Molina Correa, Maribel","https://latinrev.flacso.org.ar/revistas/pensamiento-americano"
"TSE´DE: revista de investigación científica","Institución Superior Tecnológico Tsa´chila","","Santo Domingo","Ecuador","Semestral","Cevallos, Gabriel Estuardo","Institución Superior Tecnológico Tsa´chila","https://latinrev.flacso.org.ar/revistas/tsede-revista-investigacion-cientifica"
"Vita et tempus","Universidad de Quintana Roo","historia de la ciencia","Othon P. Blanco / Chetumal","México","Semestral","Universidad de Quintana Roo","Espinosa Sánchez, Juan Manuel","https://latinrev.flacso.org.ar/revistas/vita-et-tempus"
"Brazilian journal of Latin American studies","Universidade de São Paulo","","São Paulo","Brasil","Semestral","Urquidi, Vivian Grace Fernandez-Davila","Moda, Bruno Massola","https://latinrev.flacso.org.ar/revistas/brazilian-journal-of-latin-american-studies"
"Revista mundo recursivo","Instituto Superior Tecnológico Atlantic","","Santo Domingo","Ecuador","Bianual","Vera Solórzano, José Luis","Vera Solórzano, José Luis","https://latinrev.flacso.org.ar/revistas/revista-mundo-recursivo"
"Ciencia Ecuador","Editorial Científica Vega","Multidisciplinariedad","Guayaquil","Ecuador","Trimestral","Vega Luzuriaga, Félix Patricio","Farfán Cano, Galo Guillermo","https://latinrev.flacso.org.ar/revistas/ciencia-ecuador"
"Revista jurídica de la Universidad Americana","Universidad Americana","","Asunción","Paraguay","Semestral","Duarte Masi, Sergio","Mendieta Miranda, Maximiliano","https://latinrev.flacso.org.ar/revistas/revista-juridica-universidad-americana"
"EntreAções: diálogos em extensão","Universidade Federal do Cariri","","Juazeiro do Norte","Brasil","Semestral","Monteiro, Ricardo Aladim","Universidade Federal do Cariri. Pró-Reitoria de Extensão","https://latinrev.flacso.org.ar/revistas/entreacoes-dialogos-em-extensao"
"Revista Gestão & políticas públicas","Universidade de São Paulo","Acción Pública, Intersectorialidad, Contabilidad Publica, Estado, Sociedad, Género, Relaciones Raciales, Territorio, Gobierno","São Paulo","Brasil","Semestral","Silva, Alessandro Soares da","Universidade de São Paulo. Escola de Artes, Ciências e Humanidades. Grupo de Estudos e Pesquisas em Psicologia, Políticas Públicas e Multiculturalismo - GEPSIPOLIM","https://latinrev.flacso.org.ar/revistas/revista-gestao-politicas-publicas"
"Revista Facultad de Jurisprudencia ","Pontificia Universidad Católica del Ecuador","","Quito","Ecuador","Semestral","Méndez Reátegui, Rubén","Pontificia Universidad Católica del Ecuador","https://latinrev.flacso.org.ar/revistas/revista-facultad-jurisprudencia"
"Sapienza organizacional","Universidad de Los Andes, Mérida – Venezuela","Multidisciplinariedad","Mérida","Venezuela","Semestral","Rivas Torres, Frank","Universidad de Los Andes","https://latinrev.flacso.org.ar/revistas/sapienza-organizacional"
"Revista Estado y políticas públicas","Facultad Latinoamericana de Ciencias Sociales. Sede Académica Argentina","","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","García Delgado, Daniel","Ruiz del Ferrier, María Cristina","https://latinrev.flacso.org.ar/revistas/revista-estado-politicas-publicas"
"La Lupa. Colección fueguina de divulgación científica","Centro Austral de Investigaciones Científicas (CADIC), Consejo Nacional de Investigaciones Científicas y Técnicas (CONICET)","Arqueología, Geología, Biología","Ushuaia","Argentina","Semestral","Centro Austral de Investigaciones Científicas","CADIC","https://latinrev.flacso.org.ar/revistas/lupa-coleccion-fueguina-divulgacion-cientifica"
"Revista de investigación científica y tecnológica Llamkasun","Universidad Nacional Autónoma de Tayacaja","Multidisciplinariedad","HUANCAVELICA","Perú","Semestral","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","Universidad Nacional Autónoma de Tayacaja ""Daniel Hernández Morillo""","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-llamkasun"
"Revista de investigación científica y tecnológica alpha centauri","Professionals Online.sac","Salud mental","LIMA","Perú","Trimestral","Professionals Online.sac","Professionals Online.sac","https://latinrev.flacso.org.ar/revistas/revista-investigacion-cientifica-tecnologica-alpha-centauri"
"Ius et Praxis","Universidad de Lima","","Lima","Perú","Semestral","Ramírez-Gastón Ballón, José Luis Germán","Varsi Rospigliosi, Enrique","https://latinrev.flacso.org.ar/revistas/ius-et-praxis"
"Estancias. Revista de investigación en derecho y ciencias sociales","Universidad Autónoma de Querétaro","","Querétaro","México","Semestral","Covarrubias González, Israel","Covarrubias González, Israel","https://latinrev.flacso.org.ar/revistas/estancias-revista-investigacion-derecho-ciencias-sociales"
"Pie de página","Universidad de Lima","","Lima","Perú","Semestral","","de la Puente, Carlos","https://latinrev.flacso.org.ar/revistas/pie-pagina"
"BIOLEX: revista jurídica del Departamento de Derecho","Universidad de Sonora","Jurisprudencia","Hermosillo","México","Semestral","González Beltrones, Adria Velia","Huerta Salomón, Marisela","https://latinrev.flacso.org.ar/revistas/biolex-revista-juridica-del-departamento-derecho"
"Revista de investigación en ciencias jurídicas LEX  ","Centro de Investigación y Desarrollo Ecuador","","Guayaquil","Ecuador","Trimestral","Sequeiros Olivares, Karen Abigail","Sequeiros Olivares, Karen Abigail","https://latinrev.flacso.org.ar/revistas/revista-investigacion-ciencias-juridicas-lex"
"CIID journal","Centro internacional de Investigación y Desarrollo","","Montería","Colombia","Anual","Acosta Moltó, Elsa","Bustamante Cabrera, Gladys Inés","https://latinrev.flacso.org.ar/revistas/ciid-journal"
"SAVIA. Revista de investigación e intervención social","Universidad de Sonora","Migraciones, Intervenciones en lo social, Trabajo social","Hermosillo","México","Semestral","Rodríguez Gutiérrez, J. Guadalupe","Rodríguez Gutiérrez, J. Guadalupe ;Romero Plana,  Virginia; Fuentes Vega, María de los Ángeles","https://latinrev.flacso.org.ar/revistas/savia-revista-investigacion-e-intervencion-social"
"Ciencia, cultura y sociedad","Universidad Evangélica de El Salvador","","San Antonio Abad","El Salvador","Semestral","Hernández Escobar, Norma Estela","Ayala Paz, Lya","https://latinrev.flacso.org.ar/revistas/ciencia-cultura-sociedad"
"Resenha eleitoral","Tribunal Regional Eleitoral de Santa Catarina","Derecho electoral, Derecho constitucional, Derecho administrativo, Ciencia política","Florianópolis","Brasil","Semestral","Bastos Junior, Luiz Magno Pinto","Escola Judiciária Eleitoral de Santa Catarina","https://latinrev.flacso.org.ar/revistas/resenha-eleitoral"
"Revista binacional Brasil-Argentina: diálogo entre as ciências","Universidade Estadual do Sudoeste da Bahia","","Vitória da Conquista","Brasil","Semestral","Almeida, José Rubens Mascarenhas de","Almeida, José Rubens Mascarenhas de","https://latinrev.flacso.org.ar/revistas/revista-binacional-brasil-argentina-dialogo-entre-as-ciencias"
"Trascender, contabilidad y gestión","Universidad de Sonora","Contabilidad","Hermosillo","México","Cuatrimestral","De la Rosa Leal, María Eugenia","Huerta Salomón, Marisela","https://latinrev.flacso.org.ar/revistas/trascender-contabilidad-gestion"
"Revista de doutrina jurídica","Tribunal de Justiça do Distrito Federal e dos Territórios","","Brasília","Brasil","Flujo continuo","Desa, Ana María Duarte Amarante Brito"," NUREV; Tribunal de Justiça do Distrito Federal e dos Territórios ","https://latinrev.flacso.org.ar/revistas/revista-doutrina-juridica"
"Revista brasileira de execução penal","Departamento Penitenciário Nacional","","Brasília ","Brasil","Semestral","Departamento Penitenciário Nacional","Torres, Eli Narciso da Silva","https://latinrev.flacso.org.ar/revistas/revista-brasileira-execucao-penal"
"Revista Conexões: ciência e tecnologia","Instituto Federal de Educação, Ciência e Tecnologia do Ceará","","Fortaleza","Brasil","Flujo continuo","Jucá, Sandro Cesar Silveira","Jucá, Sandro Cesar Silveira","https://latinrev.flacso.org.ar/revistas/revista-conexoes-ciencia-e-tecnologia"
"Revista jurídica internacional","Universidad Católica de Temuco. Facultad de Ciencias Jurídicas, Económicas y Administrativas. Instituto de Derecho Civil","Derecho Civil, Derecho Internacional Privado, Derecho Procesal, Derecho Comercial, Derecho Económico","Temuco","Chile","Semestral","Domínguez Scheid, Carlos","IJ Editores","https://latinrev.flacso.org.ar/revistas/revista-juridica-internacional"
"Revista Contacto","Universidad de Panamá","","Ciudad de Panamá","Panamá","Cuatrimestral","Gutiérrez, Jaime","Bracho Mosquera, Aaron Samuel","https://latinrev.flacso.org.ar/revistas/revista-contacto"
"Revista científica de la Facultad de Filosofía","Universidad Nacional de Asunción. Facultad de Filosofía","","Asunción","Paraguay","Semestral","Caballero, Pedro","Universidad Nacional de Asunción. Facultad de Filosofía. Dirección de Investigación","https://latinrev.flacso.org.ar/revistas/revista-cientifica-facultad-filosofia"
"RIHUMSO: revista de investigación del Departamento de Humanidades y Ciencias Sociales","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","","La Matanza","Argentina","Semestral","Martínez, Daniel Eduardo","Universidad Nacional de La Matanza. Departamento de Humanidades y Ciencias Sociales","https://latinrev.flacso.org.ar/revistas/rihumso-revista-investigacion-del-departamento-humanidades-ciencias-sociales"
"LP Derecho","LP Pasión por el derecho","Derecho Civil, Derecho constitucional, Derecho laboral, Derecho penal, Derecho Procesal, Derecho administrativo","Lima","Perú","Bianual","Ramos Núñez, Carlos Augusto","Clic Derecho SAC","https://latinrev.flacso.org.ar/revistas/lp-derecho"
"Revista Pares: revista de ciencias sociales","Revista Pares","","Bahía Blanca","Argentina","Semestral"," Andrada-Zurita, Carolina Yolanda","Red Académica Pares ","https://latinrev.flacso.org.ar/revistas/revista-pares-revista-ciencias-sociales"
"Themis: revista da Esmec","Escola Superior da Magistratura do Ceará","","Fortaleza","Brasil","Semestral","Oliveira, Marcelo Roseno de","Editora do TJCE","https://latinrev.flacso.org.ar/revistas/themis-revista-da-esmec"
"Saúde, ética & justiça","Universidade de São Paulo","Medicina Legal","São Paulo","Brasil","Bianual","Miziara, Ivan Dieb","Universidade de São Paulo","https://latinrev.flacso.org.ar/revistas/saude-etica-justica"
"Papeles del Centro de Investigaciones","Universidad Nacional del Litoral. Facultad de Ciencias Jurídicas y Sociales","Ciencias jurídicas","Santa Fe","Argentina","Semestral","Universidad Nacional del Litoral. Facultad de Ciencias Jurídicas y Sociales","Universidad Nacional del Litoral","https://latinrev.flacso.org.ar/revistas/papeles-del-centro-investigaciones"
