"Título","Institución","Temáticas","Ciudad","País","Frecuencia","Dirige","Edita","Enlace"
"Educación, formación e investigación (EFI)","Córdoba [Provincia]. Ministerio de Educación","Educación","Córdoba","Argentina","Semestral","Abratte, Liliana","Leunda, Ana","https://latinrev.flacso.org.ar/revistas/educacion-formacion-e-investigacion-efi"
"Claroscuro: revista del Centro de Estudios sobre Diversidad Cultural","Universidad Nacional de Rosario. Facultad de Humanidades y Artes","Gestión cultural","Rosario","Argentina","Anual","Rovira, Leticia","Rovira, Leticia","https://latinrev.flacso.org.ar/revistas/claroscuro-revista-del-centro-estudios-sobre-diversidad-cultural"
"Anuario del Centro de Estudios ""Prof. Carlos S.A Segreti"" ","Instituto de Estudios Históricos. Centro de Estudios Históricos ""Prof. Carlos S.A Segreti""","Historia","Córdoba","Argentina","Anual","Sánchez Vendramini, Darío","Obispo, Mariano","https://latinrev.flacso.org.ar/revistas/anuario-del-centro-estudios-prof-carlos-sa-segreti"
"Revista água viva ","Universidade de Brasília","Otras ciencias sociales","Brasília","Brasil","Semestral","Schwantes, Cintia","Silva, Eduardo Dia da","https://latinrev.flacso.org.ar/revistas/revista-agua-viva"
"Revista Hon no Mushi: estudos multidisciplinares japoneses","Universidade Federal do Amazonas","Otras ciencias sociales","Manaus","Brasil","Semestral","Ferreira, Cacio José","Ferreira, Cacio José","https://latinrev.flacso.org.ar/revistas/revista-hon-no-mushi-estudos-multidisciplinares-japoneses"
"Punto CUNorte ","Universidad de Guadalajara","Ciencias sociales, Humanidades","Colotlán","México","Semestral","Delgado Rodríguez, Elvia Susana","","https://latinrev.flacso.org.ar/revistas/punto-cunorte"
"Educación, lenguaje y sociedad ","Universidad Nacional de La Pampa","Educación, Otras humanidades, Sociología","General Pico","Argentina","Anual","Campagno, Liliana","Azcona, Laura Noemí","https://latinrev.flacso.org.ar/revistas/educacion-lenguaje-sociedad"
"Estudios rurales: publicación del Centro de Estudios de la Argentina Rural","Universidad Nacional de Quilmes. Centro de Estudios de la Argentina Rural","Desarrollo agrario, Sociología agraria","Bernal","Argentina","Semestral","Zarrilli, Adrián","Cerdá, Juan Manuel","https://latinrev.flacso.org.ar/revistas/estudios-rurales-publicacion-del-centro-estudios-argentina-rural"
"Revista de historia social y de las mentalidades","Universidad de Santiago de Chile","","Santiago de Chile","Chile","Semestral","Inostroza, Xochitl","Rivera, Carla","https://latinrev.flacso.org.ar/revistas/revista-historia-social-las-mentalidades"
"I+D tecnológico ","Editorial Universitaria","Tecnología y producción industrial","Panamá","Panamá","Irregular","Batista, Libia","Aguilar, Orlando","https://latinrev.flacso.org.ar/revistas/id-tecnologico"
"Revista Prisma tecnológico ","Editorial Universitaria","Educación","Panama","Panamá","Irregular","Batista, Libia","Medina, Carlos","https://latinrev.flacso.org.ar/revistas/revista-prisma-tecnologico"
"Matrizes ","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Cuatrimestral","Lopes, Maria Immacolata Vassallo de","Lopes, Maria Immacolata Vassallo de","https://latinrev.flacso.org.ar/revistas/matrizes"
"Procesos urbanos ","Corporación Universitaria del Caribe","Arquitectura, Territorio, Urbanismo, Diseño, Desarrollo Sustentable, Ciudades, Protección del paisaje","Sincelejo","Colombia","Bianual","Martínez Osorio, Pedro Arturo","Martínez Osorio, Pedro Arturo","https://latinrev.flacso.org.ar/revistas/procesos-urbanos"
"Revista criação & crítica","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Semestral","Pino, Claudia Amigo","Pino, Claudia Amigo","https://latinrev.flacso.org.ar/revistas/revista-criacao-critica"
"Avances del CESOR ","Universidad Nacional de Rosario. Instituto de Investigaciones Socio-Históricas Regionales (ISHIR - CONICET)","Otras ciencias sociales","Rosario","Argentina","Semestral","Bonaudo, Marta","Badaloni, Laura","https://latinrev.flacso.org.ar/revistas/avances-del-cesor"
"Revista de historia americana y argentina","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto de Historia Americana y Argentina","Historia","Mendoza","Argentina","Semestral","Barrio, Patricia Elena","Barrio, Patricia Elena","https://latinrev.flacso.org.ar/revistas/revista-historia-americana-argentina"
"Cuadernos del CIESAL","Universidad Nacional de Rosario. Facultad de Ciencia Política y Relaciones Internacionales. Centro Interdisciplinario de Estudios Sociales Argentinos y Latinoamericanos","","Rosario","Argentina","Bianual","Benetti, Gabriel","Marín, María Pía; Bacolla, Natacha; Gluck, Mario","https://latinrev.flacso.org.ar/revistas/cuadernos-del-ciesal"
"PolHis: Revista bibliográfica del Programa Interuniversitario de Historia Política","Universidad Nacional de Mar del Plata. Facultad de Humanidades. Programa Interuniversitario de Historia Política","Historia, Ciencia política","Mar del Plata","Argentina","Semestral","Mellado, Virginia","Mellado, Virginia","https://latinrev.flacso.org.ar/revistas/polhis-revista-bibliografica-del-programa-interuniversitario-historia-politica"
"Revista Debates ","Universidade Federal do Rio Grande do Sul","Ciencia política, Otras humanidades","Porto Alegre","Brasil","Cuatrimestral","Bernardi, Ana Julia Bonzanini","Baquero, Marcello","https://latinrev.flacso.org.ar/revistas/revista-debates"
"Revista del Instituto Riva-Agüero","Instituto Riva-Agüero","Derecho, Filosofía, Historia, Literatura, Arquitectura, Urbanismo, Antropología, Otras humanidades","Lima","Perú","Semestral","Lossio Chávez, Jorge","Espinoza Rúa, Celes Alonso ","https://latinrev.flacso.org.ar/revistas/revista-del-instituto-riva-aguero"
"Cardinalis ","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades. Departamento de Geografía","Geografía","Córdoba","Argentina","Semestral","Pedrazzani, Carla Eleonora","","https://latinrev.flacso.org.ar/revistas/cardinalis"
"Pensum ","Universidad Nacional de Córdoba. Facultad de Arquitectura, Urbanismo y Diseño. Escuela de Graduados","Arquitectura y urbanismo","Córdoba","Argentina","Anual","Marengo, Cecilia","Marengo, Cecilia","https://latinrev.flacso.org.ar/revistas/pensum"
"Multiciencias","Universidad del Zulia. Núcleo Luz Punto Fijo","Educación, Turismo, Ciencia política, Otras humanidades, Sociología","Punto Fijo","Venezuela","Cuatrimestral","García García, Blanquita C.","Equipo de Editores Asociados","https://latinrev.flacso.org.ar/revistas/multiciencias"
"Ciencia nueva: revista de historia y política","Universidad Tecnológica de Pereira","Historia, Ciencia política","Pereira","Colombia","Semestral","Martínez Botero, Sebastián","Martínez Botero, Sebastián","https://latinrev.flacso.org.ar/revistas/ciencia-nueva-revista-historia-politica"
"Temas de historia argentina y americana","Universidad Católica Argentina. Facultad de Ciencias Sociales. Departamento de Historia","Historia","","Argentina","Semestral","Oyarzábal, Guillermo","Eiris, Ariel Alberto","https://latinrev.flacso.org.ar/revistas/temas-historia-argentina-americana"
"Revista de culturas y literaturas comparadas","Universidad Nacional de Córdoba. Facultad de Lenguas","Literatura","Córdoba","Argentina","Anual","de Martini, Cristina Elgue","Der-Ohannesian, Nadia","https://latinrev.flacso.org.ar/revistas/revista-culturas-literaturas-comparadas"
"Breviario en relaciones internacionales","Universidad Nacional de Córdoba. Facultad de Ciencias Sociales. Centro de Estudios Avanzados","Relaciones internacionales, Política internacional","Cordoba","Argentina","Trimestral","Juárez Centeno, Carlos","Konig, Maximiliano","https://latinrev.flacso.org.ar/revistas/breviario-relaciones-internacionales"
"Anales de investigación en arquitectura","Universidad ORT Uruguay","Arquitectura y urbanismo","Montevideo","Uruguay","Anual","Nóbile, Carla","Castro, Andrea","https://latinrev.flacso.org.ar/revistas/anales-investigacion-arquitectura"
"Boletín mexicano de derecho comparado","Universidad Nacional Autónoma de México. Instituto de Investigaciones Jurídicas","Derecho comparado","Ciudad de México","México","Cuatrimestral","Márquez Romero, Raúl","Márquez Romero, Raúl","https://latinrev.flacso.org.ar/revistas/boletin-mexicano-derecho-comparado"
"Revista de filología y lingüística de la Universidad de Costa Rica","Universidad de Costa Rica","Filología, Lingüística","San José de Costa Rica","Costa Rica","Semestral","Portilla, Mario","Ureña Bach, Daniela","https://latinrev.flacso.org.ar/revistas/revista-filologia-linguistica-universidad-costa-rica"
"Bibliotecas. Anales de Investigación","Biblioteca Nacional de Cuba ""José Martí""","Bibliotecología","Plaza de la Revolución","Cuba","Semestral","Núñez Amaro, Sonia","González Valiente, Carlos Luis","https://latinrev.flacso.org.ar/revistas/bibliotecas-anales-investigacion"
"Cuyonomics: investigaciones en economía regional","Universidad Nacional de Cuyo. Facultad de Ciencias Económicas","Economía regional","Mendoza","Argentina","Semestral","Pasteris, Elizabeth","Pasteris, Elizabeth","https://latinrev.flacso.org.ar/revistas/cuyonomics-investigaciones-economia-regional"
"Administração: ensino e pesquisa","Associação Nacional dos Cursos de Graduação em Administração","Economía","Rio de Janeiro","Brasil","Cuatrimestral","Iizuka, Edson Sadao","Iizuka, Edson Sadao","https://latinrev.flacso.org.ar/revistas/administracao-ensino-e-pesquisa"
"Búsqueda ","Corporación Universitaria del Caribe","Ciencias sociales","Sincelejo","Colombia","Semestral","Sahagún-Navarro, Marta","CECAR","https://latinrev.flacso.org.ar/revistas/busqueda"
"Dearq ","Universidad de los Andes; Ediciones Uniandes","","Bogotá","Colombia","Cuatrimestral","Salazar Ferro, Camilo","Ariza Parrado, Lucas","https://latinrev.flacso.org.ar/revistas/dearq"
"Cultura física y deportes de Guantánamo","Universidad de Guantánamo","Otras ciencias sociales","Guantánamo","Cuba","Semestral","Figueredo - De la Rosa, Enmanuel Adrián","Fabra - Gonzalez, Jorge Luis","https://latinrev.flacso.org.ar/revistas/cultura-fisica-deportes-guantanamo"
"CES Psicología ","Universidad CES","Psicología","Medellin","Colombia","Semestral","Alveiro Restrepo, Diego","Alveiro Restrepo, Diego","https://latinrev.flacso.org.ar/revistas/ces-psicologia"
"InCID: revista de ciência da informação e documentação","Universidade de São Paulo","Bibliotecología","Ribeirão Preto","Brasil","Semestral","Crippa, Giulia","Crippa, Giulia","https://latinrev.flacso.org.ar/revistas/incid-revista-ciencia-da-informacao-e-documentacao"
"URVIO. Revista latinoamericana de estudios de seguridad","Facultad Latinoamericana de Ciencias Sociales. Sede Académica Ecuador / Relasedor","Seguridad internacional, Servicios de Inteligencia, Geopolítica, política exterior, Paz, Resolución de conflictos","Quito","Ecuador","Cuatrimestral","Rivera Vélez, Fredy","Landaburo Sánchez, Liosday","https://latinrev.flacso.org.ar/revistas/urvio-revista-latinoamericana-estudios-seguridad"
"Encuentros","Universidad Autónoma del Caribe","Multidisciplinariedad, Ciencias Humanas","Barranquilla","Colombia","Semestral","Espinosa Patrón, Alejandro","Espinosa Patrón, Alejandro","https://latinrev.flacso.org.ar/revistas/encuentros"
"REVCOM: revista científica de la Red de Carreras de Comunicación Social de la Argentina","Red de Carreras de Comunicación Social de la Argentina","Comunicación social","Bernal","Argentina","Semestral","Bilyk, Pablo","Alem, María del Luján Beatriz","https://latinrev.flacso.org.ar/revistas/revcom-revista-cientifica-red-carreras-comunicacion-social-argentina"
"El otro derecho","Instituto Latinoamericano para una Sociedad y un Derecho Alternativos","Derecho","Bogotá","Colombia","Semestral","Palacio Castañeda, Germán","Ordóñez Gómez, Freddy ","https://latinrev.flacso.org.ar/revistas/otro-derecho"
"Dissertare: revista de investigación en ciencias sociales","Universidad Centroccidental ""Lisandro Alvarado""","Sociología","Barquisimeto","Venezuela","Anual","Torrealba, Gloria","Torrealba, Gloria","https://latinrev.flacso.org.ar/revistas/dissertare-revista-investigacion-ciencias-sociales"
"International journal of educational excellence","Univesidad Metropolitana (SUAGM)","Educación","San Juan de Puerto Rico","Puerto Rico","Semestral","Gómez Galán, José","Gómez Galán, José","https://latinrev.flacso.org.ar/revistas/international-journal-of-educational-excellence"
"Fronteras de la ciencia","Eurytion Press / Universidad Metropolitana (SUAGM)","Otras ciencias sociales","San Juan de Puerto Rico","Puerto Rico","Bimestral","Gómez Galán, José","Gómez Galán, José","https://latinrev.flacso.org.ar/revistas/fronteras-ciencia"
"Batey: revista cubana de antropología sociocultural","Universidad de Oriente","Antropología, Gestión cultural","Contramaestre","Cuba","Cuatrimestral","Sierra Torres, Guillermo","Sierra Torres, Guillermo","https://latinrev.flacso.org.ar/revistas/batey-revista-cubana-antropologia-sociocultural"
"Evaluar ","Universidad Nacional de Córdoba","Educación","Córdoba","Argentina","Cuatrimestral","Sánchez Rosas, Javier","Sánchez Rosas, Javier","https://latinrev.flacso.org.ar/revistas/evaluar"
"Perspectivas en psicología: revista de psicología y ciencias afines","Universidad Nacional de Mar del Plata. Facultad de Psicología","Psicología","Mar del Plata","Argentina","Semestral","Martinez, Horacio","Eudem ","https://latinrev.flacso.org.ar/revistas/perspectivas-psicologia-revista-psicologia-ciencias-afines"
"Nueva revista de filología hispánica","El Colegio de México","Literatura, Otras humanidades","Ciudad de México","México","Semestral","Butragueño, Pedro Martín","Rivas Velázquez, Alejandro - Valenzuela Rodríguez, Jesús Jorge","https://latinrev.flacso.org.ar/revistas/nueva-revista-filologia-hispanica"
"Revista Politikón ","Comité Editorial","Sociología, Ciencia política, Análisis político, Estudios sociales, Género, Diversidad sexual, Desarrollo","Santa Fe","Argentina","Anual","Lione, Sacha","Albizzati, Luciano","https://latinrev.flacso.org.ar/revistas/revista-politikon"
"Cuadernos de lingüística de El Colegio de México","El Colegio de México","Lingüística","Ciudad de México","México","Flujo continuo","Bogard, Sergio","Quintanar Zárate, Paola","https://latinrev.flacso.org.ar/revistas/cuadernos-linguistica-colegio-mexico"
"RAUSP management journal","Universidade de São Paulo","Otras ciencias sociales","São Paulo","Brasil","Trimestral","Saes, Maria Sylvia Macchione","Saes, Maria Sylvia Macchione","https://latinrev.flacso.org.ar/revistas/rausp-management-journal"
"Tempus: revista en historia general ","Universidad de Antioquia. Estudios Interdisciplinares en Historia General","Historia","Medellin","Colombia","Semestral","Serrano Álvarez, José Manuel","Amaya Palacios, Sebastián","https://latinrev.flacso.org.ar/revistas/tempus-revista-historia-general"
"El ornitorrinco tachado","Universidad Autónoma del Estado de México. Facultad de Artes","Arte, Comunicación visual","Toluca","México","Semestral","Ortega Salgado, Cynthia","Pérez García, Adriana","https://latinrev.flacso.org.ar/revistas/ornitorrinco-tachado"
"Revista brasileira de história da mídia","Associação Brasileira de Pesquisadores de História da Mídia","Historia de los medios de comunicación, Comunicación social, Tecnología de la comunicación","São Paulo","Brasil","Semestral","Strelow, Aline; Janz, Karina W.; Seixas, Netília Silva dos Anjos; Zuculoto, Valci","Strelow, Aline; Janz, Karina W.; Seixas, Netília Silva dos Anjos; Zuculoto, Valci","https://latinrev.flacso.org.ar/revistas/revista-brasileira-historia-da-midia"
"Asas da palavra ","Universidade da Amazônia","Otras ciencias sociales","Belém","Brasil","Semestral","Corradi, Analaura","Reis, Wellingson Valente dos","https://latinrev.flacso.org.ar/revistas/asas-da-palavra"
"Movendo ideias ","Universidade da Amazônia","Otras ciencias sociales","Belém","Brasil","Semestral","Corradi, Analaura","Reis, Wellingson Valente dos","https://latinrev.flacso.org.ar/revistas/movendo-ideias"
"Papeles de coyuntura","Universidad Piloto de Colombia. Maestría en Gestión Urbana","Urbanismo, Gestión urbana, Calidad de vida, Estudios urbanos, Asentamientos humanos, Hábitat, Territorio, Gobernanza","Bogotá","Colombia","Anual","Moreno-Luna, Carlos","Eligio-Triana, César","https://latinrev.flacso.org.ar/revistas/papeles-coyuntura"
"Economía","Universidad de Los Andes","Economía","Mérida","Venezuela","Semestral","Hurtado Briceño, Alberto José","Zerpa de Hurtado, Sadcidi","https://latinrev.flacso.org.ar/revistas/economia"
"Revista de salud pública de Honduras","Universidad Nacional de Honduras. Facultad de Ciencias Médicas","Salud","Tegucigalpa","Honduras","Semestral","Valle Reconco, Jorge Alberto","Valle Reconco, Jorge Alberto","https://latinrev.flacso.org.ar/revistas/revista-salud-publica-honduras"
"Vox juris","Fondo Editorial de la Universidad de San Martín de Porres","Derecho","La Molina","Perú","Semestral","Ríos Patio, Gino","Suárez Berenguela, Luis","https://latinrev.flacso.org.ar/revistas/vox-juris"
"Colección","Universidad Católica Argentina. Facultad de Ciencias Sociales","Ciencia política","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Migliore, Joaquín","Saiz, Mauro J.","https://latinrev.flacso.org.ar/revistas/coleccion"
"Cuadernos de investigación. Serie economía","Universidad Nacional del Comahue. Facultad de Economía y Administración. Departamento de Economía","Economía","Neuquén","Argentina","Anual","Perren, Joaquín","Soria, María Emilia","https://latinrev.flacso.org.ar/revistas/cuadernos-investigacion-serie-economia"
"Arqueología","Universidad de Buenos Aires. Facultad de Filosofía y Letras. Instituto de Arqueología","Arqueología, Patrimonio cultural, Ciencias sociales, Humanidades","Ciudad Autónoma de Buenos Aires","Argentina","Flujo continuo","Kligmann, Débora M.","Kligmann, Débora M.","https://latinrev.flacso.org.ar/revistas/arqueologia"
"Prospectivas UTC: revista de ciencias administrativas y económicas","Universidad Técnica de Cotopaxi","Economía","Latacunga","Ecuador","Semestral","Pérez, Renato","Hernández, Patricia","https://latinrev.flacso.org.ar/revistas/prospectivas-utc-revista-ciencias-administrativas-economicas"
"Acta colombiana de psicología","Universidad Católica de Colombia","Psicología","Bogotá","Colombia","Semestral","Barreto, Idaly","Medina Arboleda, Iván Felipe","https://latinrev.flacso.org.ar/revistas/acta-colombiana-psicologia"
"Luz ","Conciencia Ediciones / Universidad de Holguín","Otras ciencias sociales","Holguín","Cuba","Trimestral","Rabell López, Marianela","Tamayo Megret, Minelis","https://latinrev.flacso.org.ar/revistas/luz"
"FACES. Revista de la Facultad de Ciencias Económicas y Sociales","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","","Mar del Plata","Argentina","Semestral","Castro, Esther","Universidad Nacional de Mar del Plata. Facultad de Ciencias Económicas y Sociales","https://latinrev.flacso.org.ar/revistas/faces-revista-facultad-ciencias-economicas-sociales"
"Revista electrónica de investigación educativa","Universidad Autónoma de Baja California","Educación, Prácticas pedagógicas, Formación docente, Evaluación educativa, Innovación educativa, Política educativa","Ensenada","México","Flujo continuo","Luna Serrano, Edna","Canett Castro, Zulema","https://latinrev.flacso.org.ar/revistas/revista-electronica-investigacion-educativa"
"Lumina ","Universidade Federal de Juiz de Fora","Otras ciencias sociales","Juiz de Fora","Brasil","Cuatrimestral","Caravela, Gabriela Borges Martins","Silveira Júnior, Potiguara Mendes da","https://latinrev.flacso.org.ar/revistas/lumina"
"Cadernos espinosanos ","Universidade de São Paulo","Filosofía","São Paulo","Brasil","Semestral","Chaui, Marilena de Souza","Chaui, Marilena de Souza","https://latinrev.flacso.org.ar/revistas/cadernos-espinosanos"
"Anuario Escuela de Archivología","Universidad Nacional de Córdoba. Facultad de Filosofía y Humanidades","Archivología, Documentación, Ciencias de la información","Córdoba","Argentina","Anual","Vassallo, Jaqueline","Artero, Mariana","https://latinrev.flacso.org.ar/revistas/anuario-escuela-archivologia"
"Traslaciones: revista latinoamericana de lectura y escritura","Universidad Nacional de Cuyo. Facultad de Educación. Cátedra UNESCO para la lectura y la escritura en América Latina","Bibliotecología, Lectura, Escritura, Lingüística","Mendoza","Argentina","Semestral","Ortega de Hocevar, Susana","Ortega de Hocevar, Susana","https://latinrev.flacso.org.ar/revistas/traslaciones-revista-latinoamericana-lectura-escritura"
"Ciencias políticas y relaciones internacionales: revista de investigación","Universidad de Las Américas","","Quito","Ecuador","Anual","Hidalgo, Ruth","Játiva Valles, Jéssica","https://latinrev.flacso.org.ar/revistas/ciencias-politicas-relaciones-internacionales-revista-investigacion"
"Revista de derecho de la U.N.S.","Universidad Nacional del Sur","Derecho","Bahía Blanca","Argentina","Anual","Kunusch, Leandro ","Luzi, Fabián","https://latinrev.flacso.org.ar/revistas/revista-derecho-uns"
"Letras históricas ","Universidad de Guadalajara","Historia, Literatura","Guadalajara","México","Semestral","Lizama Silva, Gladys","Valerio Ulloa, Sergio","https://latinrev.flacso.org.ar/revistas/letras-historicas"
"Revista ambiente & educação","Universidade Federal do Rio Grande","Educación, Medio ambiente","Rio Grande","Brasil","Semestral","Barcellos, Sérgio Botton","Dias, Cleuza Maria Sobral","https://latinrev.flacso.org.ar/revistas/revista-ambiente-educacao"
"Signos históricos","Universidad Autónoma Metropolitana","Historia","Ciudad de México","México","Semestral","Mac Gregor Campuzano, Javier","Rodríguez Sánchez, María Guadalupe","https://latinrev.flacso.org.ar/revistas/signos-historicos"
"Correspondencias & análisis","Universidad San Martín de Porres. Escuela de Ciencias de la Comunicación. Instituto de Investigación","Ciencias de la comunicación, Publicidad, Periodismo, Comunicación, Comunicación social, Medios de comunicación, Relaciones públicas","Lima","Perú","Semestral","Mejía Chang, César ","Contreras Yalico, Petronila Liz","https://latinrev.flacso.org.ar/revistas/correspondencias-analisis"
"Criterio libre jurídico","Universidad Libre. Seccional Cali","","Cali","Colombia","Semestral","Hoover Salazar, José","Ordonez, Edward Javier","https://latinrev.flacso.org.ar/revistas/criterio-libre-juridico"
"Revista conexão acadêmica","Universidade Iguaçu – Campus V","Otras ciencias sociales","Itaperuna","Brasil","Semestral","Machado, Viviane Bastos","Costa, Leandro Silva - Machado, Viviane Bastos","https://latinrev.flacso.org.ar/revistas/revista-conexao-academica"
"Tabula rasa","Universidad Colegio Mayor de Cundinamarca","Ciencias sociales","Bogotá","Colombia","Trimestral","Restrepo, Eduardo","Montenegro, Leonardo","https://latinrev.flacso.org.ar/revistas/tabula-rasa"
"Geonordeste","Universidad Federal de Sergipe","Ciencia política, Derecho, Geografía, Historia, Medio ambiente","São Cristóvão","Brasil","Semestral","Menezes, Sônia de Souza Mendonça ","Vilar, José Wellington Carvalho","https://latinrev.flacso.org.ar/revistas/geonordeste"
"Revista Argumentos: revista do Departamento de Ciências Sociais da Unimontes","Universidade Estadual de Montes Claros","Sociología","Montes Claros","Brasil","Semestral","Dias, Gustavo","Dias, Gustavo - Machado, Giancarlo","https://latinrev.flacso.org.ar/revistas/revista-argumentos-revista-do-departamento-ciencias-sociais-da-unimontes"
"Cuadernos de historia del arte","Universidad Nacional de Cuyo. Facultad de Filosofía y Letras. Instituto de Historia del Arte","Historia","Mendoza","Argentina","Semestral","Sosa, Emilce N.","Sosa, Emilce N.","https://latinrev.flacso.org.ar/revistas/cuadernos-historia-del-arte"
"Revista de comunicación ","Universidad de Piura. Facultad de Comunicación","Comunicación y nuevas tecnologías","Piura","Perú","Semestral","Zeta de Pozo, Rosa","Yezers'ka, Lyudmyla","https://latinrev.flacso.org.ar/revistas/revista-comunicacion"
"Zero-a-seis ","Universidade Federal de Santa Catarina","Otras ciencias sociales","Florianópolis","Brasil","Semestral","Buss-Simão, Márcia - Silva Filho, João Josué","Agostinho, Kátia - Rocha, Eloisa Acires Candal","https://latinrev.flacso.org.ar/revistas/zero-seis"
"Áltera: revista de antropologia","Universidade Federal da Paraíba","Antropología","João Pessoa","Brasil","Semestral","Diniz, Margareth de Fátima Formiga Melo","Nascimento, Pedro Guedes; Pinheiro, Patrícia dos Santos; Franch, Mónica","https://latinrev.flacso.org.ar/revistas/altera-revista-antropologia"
"Encuentros latinoamericanos","Universidad de la República. Facultad de Humanidades y Ciencias de la Educación. Centro de Estudios Interdisciplinarios Latinoamericanos","","Montevideo","Uruguay","Semestral","Dominzain, Susana","Dominzain, Susana; Duarte, Deborah; Ferradans, Silvia","https://latinrev.flacso.org.ar/revistas/encuentros-latinoamericanos"
"Revista de humanidades digitales","Universidad Nacional Autónoma de México / Consejo Nacional de Investigaciones Científicas CONICET  / Universidad Nacional de Educación a Distancia","Otras humanidades","Madrid","España","Anual","Martínez Cantón, Clara Isabel - Priani Sansó, Ernesto - del Rio Riande, Gimena","De León, Romina","https://latinrev.flacso.org.ar/revistas/revista-humanidades-digitales"
"PIDCC: revista e propriedade intelectual e direito constitucional e contemporâneo","independente – particular","Derecho","Aracaju","Brasil","Cuatrimestral","Barros, Carla Eugenia Caldas","Barros, Carla Eugenia Caldas","https://latinrev.flacso.org.ar/revistas/pidcc-revista-e-propriedade-intelectual-e-direito-constitucional-e-contemporaneo"
"Reflexus: revista semestral de teologia e ciências das religiões","Faculdade Unida de Vitória","Religión, Teología","Vitória","Brasil","Semestral","Adriano Filho, José","Ulrich, Claudete Beise","https://latinrev.flacso.org.ar/revistas/reflexus-revista-semestral-teologia-e-ciencias-das-religioes"
"Actividad física y ciencias","Universidad Pedagógica Experimental Libertador","Educación física","Maracay","Venezuela","Semestral","Arias Odón, Fidias Gerardo","Arias Odón, Fidias Gerardo","https://latinrev.flacso.org.ar/revistas/actividad-fisica-ciencias"
"Revista geoamazônia ","Universidade Federal do Pará","Geografía, Otras ciencias sociales","Belém","Brasil","Cuatrimestral","Rodrigues, Jovenildo Cardoso","Rodrigues, Jovenildo Cardoso","https://latinrev.flacso.org.ar/revistas/revista-geoamazonia"
"Revista de estudos de cultura","Universidade Federal de Sergipe","Otras ciencias sociales","São Cristóvão","Brasil","Cuatrimestral","Oliveira, Luiz Eduardo Meneses de ","Oliveira, Luiz Eduardo Meneses de","https://latinrev.flacso.org.ar/revistas/revista-estudos-cultura"
"Ambivalências","Universidade Federal de Sergipe. Programa de Pós-Graduação em Antropologia","Otras ciencias sociales","São Cristóvão","Brasil","Semestral","Vianna, Beto","Vianna, Beto","https://latinrev.flacso.org.ar/revistas/ambivalencias"
"Revista educação a distância e práticas educativas comunicacionais e Interculturais","Universidade Federal de Sergipe","Educación","São Cristóvão","Brasil","Cuatrimestral","Sabino, Rosimeri Ferraz","Sabino, Rosimeri Ferraz","https://latinrev.flacso.org.ar/revistas/revista-educacao-distancia-e-praticas-educativas-comunicacionais-e-interculturais"
"Travessias interativas ","Universidade Federal de Sergipe","Otras ciencias sociales","Aracaju","Brasil","Semestral","Antoniolli, Ângelo Roberto ","Andrade, Alexandre de Melo","https://latinrev.flacso.org.ar/revistas/travessias-interativas"
"Clínica & cultura","Universidade Federal de Sergipe","Otras ciencias sociales","Aracaju","Brasil","Semestral","Santos, Elder Cerqueira","Hilário, Leomir","https://latinrev.flacso.org.ar/revistas/clinica-cultura"
"Vivomatografías: revista de estudios sobre precine y cine silente en Latinoamérica","Núcleo de Estudios sobre Precine y Cine Silente Latinoamericano","Cine, Artes audiovisuales","Ciudad Autónoma de Buenos Aires","Argentina","Anual","Cuarterolo, Andrea; Torello, Georgina","Cuarterolo, Andrea; Torello, Georgina","https://latinrev.flacso.org.ar/revistas/vivomatografias-revista-estudios-sobre-precine-cine-silente-latinoamerica"
"Revista de ciencias sociales. Segunda época","Universidad Nacional de Quilmes","Sociología","Bernal","Argentina","Semestral","Fidel, Carlos H.","Universidad Nacional de Quilmes ","https://latinrev.flacso.org.ar/revistas/revista-ciencias-sociales-segunda-epoca"
"GIS  - Gesto, imagem e som: revista de antropologia","Universidade de São Paulo","Antropología visual y de la imagen, Antropología, Artes, Antropología social, Ciencias sociales, Humanidades","São Paulo","Brasil","Flujo continuo","Novaes, Sylvia Caiuby","Novaes, Sylvia Caiuby","https://latinrev.flacso.org.ar/revistas/gis-gesto-imagem-e-som-revista-antropologia"
"Estudios sociales del estado","Centro de Investigaciones Sociales CIS-CONICET / IDES – IIEGE – INCIHUSA","Sociología","Ciudad Autónoma de Buenos Aires","Argentina","Semestral","Caravaca, Jimena","Mellado, Virginia","https://latinrev.flacso.org.ar/revistas/estudios-sociales-del-estado"
"Revista Orinoco: pensamiento y praxis","Asociación Fraternidad y Orientación Activa. Fondo Editorial ORINOCO Pensamiento y Praxis","TRANSDISCIPLINARIEDAD","Ciudad Bolívar","Venezuela","Cuatrimestral","Maestre, Leonardo Rafael","Fondo Editorial ORINOCO Pensamiento y Praxis","https://latinrev.flacso.org.ar/revistas/revista-orinoco-pensamiento-praxis"
